MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-10-04 12:11:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-04 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
21812, H, 0, 2022-09-04 06:04:41.697, 2022-09-04 06:04:42.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09578983486, -0.32448711991,  0.50296282768,  0.79533696175, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21813, H, 0, 2022-09-04 06:04:42.697, 2022-09-04 06:04:43.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09582285583, -0.32448530197,  0.50296664238,  0.79533129930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21814, H, 0, 2022-09-04 06:04:43.697, 2022-09-04 06:04:44.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09585194290, -0.32447895408,  0.50296682119,  0.79533022642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21815, H, 0, 2022-09-04 06:04:44.697, 2022-09-04 06:04:45.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09588110447, -0.32447797060,  0.50297111273,  0.79532438517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21816, H, 0, 2022-09-04 06:04:45.697, 2022-09-04 06:04:46.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09591152519, -0.32447457314,  0.50297594070,  0.79531908035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21817, H, 0, 2022-09-04 06:04:46.697, 2022-09-04 06:04:47.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09594235569, -0.32447502017,  0.50297349691,  0.79531675577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21818, H, 0, 2022-09-04 06:04:47.697, 2022-09-04 06:04:48.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09597477317, -0.32447329164,  0.50298279524,  0.79530763626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21819, H, 0, 2022-09-04 06:04:48.697, 2022-09-04 06:04:49.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09600796551, -0.32447099686,  0.50298583508,  0.79530262947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21820, H, 0, 2022-09-04 06:04:49.697, 2022-09-04 06:04:50.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09602120519, -0.32447230816,  0.50298351049,  0.79530197382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21821, H, 0, 2022-09-04 06:04:50.697, 2022-09-04 06:04:51.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09604535997, -0.32447046041,  0.50298357010,  0.79529976845, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21822, H, 0, 2022-09-04 06:04:51.697, 2022-09-04 06:04:52.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09607771039, -0.32447031140,  0.50298780203,  0.79529321194, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21823, H, 0, 2022-09-04 06:04:52.697, 2022-09-04 06:04:53.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09609718621, -0.32446616888,  0.50299143791,  0.79529029131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21824, H, 0, 2022-09-04 06:04:53.697, 2022-09-04 06:04:54.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09611683339, -0.32446977496,  0.50298941135,  0.79528772831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21825, H, 0, 2022-09-04 06:04:54.697, 2022-09-04 06:04:55.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09613814950, -0.32447266579,  0.50299030542,  0.79528337717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21826, H, 0, 2022-09-04 06:04:55.697, 2022-09-04 06:04:56.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09615431726, -0.32447496057,  0.50298702717,  0.79528260231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21827, H, 0, 2022-09-04 06:04:56.697, 2022-09-04 06:04:57.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09617685527, -0.32447475195,  0.50299096107,  0.79527747631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21828, H, 0, 2022-09-04 06:04:57.697, 2022-09-04 06:04:58.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09620846063, -0.32447022200,  0.50299757719,  0.79527127743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21829, H, 0, 2022-09-04 06:04:58.697, 2022-09-04 06:04:59.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09625011683, -0.32446593046,  0.50300353765,  0.79526424408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21830, H, 0, 2022-09-04 06:04:59.697, 2022-09-04 06:05:00.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09627243131, -0.32446280122,  0.50300490856,  0.79526191950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21831, H, 0, 2022-09-04 06:05:00.697, 2022-09-04 06:05:01.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09630402178, -0.32446551323,  0.50301110744,  0.79525309801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21832, H, 0, 2022-09-04 06:05:01.697, 2022-09-04 06:05:02.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09633596987, -0.32445803285,  0.50301283598,  0.79525119066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21833, H, 0, 2022-09-04 06:05:02.697, 2022-09-04 06:05:03.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09636456519, -0.32445782423,  0.50301450491,  0.79524677992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21834, H, 0, 2022-09-04 06:05:03.697, 2022-09-04 06:05:04.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09638956189, -0.32445764542,  0.50301641226,  0.79524260759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21835, H, 0, 2022-09-04 06:05:04.697, 2022-09-04 06:05:05.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09641653299, -0.32445630431,  0.50301951170,  0.79523789883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21836, H, 0, 2022-09-04 06:05:05.697, 2022-09-04 06:05:06.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09644050896, -0.32445690036,  0.50302720070,  0.79522991180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21837, H, 0, 2022-09-04 06:05:06.697, 2022-09-04 06:05:07.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09646876156, -0.32445687056,  0.50302463770,  0.79522806406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21838, H, 0, 2022-09-04 06:05:07.697, 2022-09-04 06:05:08.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09649539739, -0.32445362210,  0.50303101540,  0.79522216320, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21839, H, 0, 2022-09-04 06:05:08.697, 2022-09-04 06:05:09.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09652253985, -0.32445293665,  0.50302964449,  0.79522001743, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21840, H, 0, 2022-09-04 06:05:09.697, 2022-09-04 06:05:10.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09655340761, -0.32444798946,  0.50303661823,  0.79521387815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21841, H, 0, 2022-09-04 06:05:10.697, 2022-09-04 06:05:11.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09657524526, -0.32444879413,  0.50303965807,  0.79520899057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21842, H, 0, 2022-09-04 06:05:11.697, 2022-09-04 06:05:12.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09659224749, -0.32445251942,  0.50303471088,  0.79520851374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21843, H, 0, 2022-09-04 06:05:12.697, 2022-09-04 06:05:13.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09663261473, -0.32444551587,  0.50304329395,  0.79520106316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21844, H, 0, 2022-09-04 06:05:13.697, 2022-09-04 06:05:14.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09665607661, -0.32444784045,  0.50304239988,  0.79519778490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21845, H, 0, 2022-09-04 06:05:14.697, 2022-09-04 06:05:15.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09667792916, -0.32445019484,  0.50304085016,  0.79519516230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21846, H, 0, 2022-09-04 06:05:15.697, 2022-09-04 06:05:16.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09669648856, -0.32445105910,  0.50304359198,  0.79519081116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21847, H, 0, 2022-09-04 06:05:16.697, 2022-09-04 06:05:17.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09672125429, -0.32445028424,  0.50304460526,  0.79518747330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21848, H, 0, 2022-09-04 06:05:17.697, 2022-09-04 06:05:18.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09675075114, -0.32444846630,  0.50304847956,  0.79518216848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21849, H, 0, 2022-09-04 06:05:18.697, 2022-09-04 06:05:19.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09677676111, -0.32444757223,  0.50305062532,  0.79517805576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21850, H, 0, 2022-09-04 06:05:19.697, 2022-09-04 06:05:20.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09679812193, -0.32444748282,  0.50304716825,  0.79517763853, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21851, H, 0, 2022-09-04 06:05:20.697, 2022-09-04 06:05:21.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09682379663, -0.32444655895,  0.50305229425,  0.79517161846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21852, H, 0, 2022-09-04 06:05:21.697, 2022-09-04 06:05:22.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09685286134, -0.32444155216,  0.50305610895,  0.79516774416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21853, H, 0, 2022-09-04 06:05:22.697, 2022-09-04 06:05:23.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09687791765, -0.32444310188,  0.50305974483,  0.79516178370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21854, H, 0, 2022-09-04 06:05:23.697, 2022-09-04 06:05:24.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09690086544, -0.32444450259,  0.50305747986,  0.79515981674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21855, H, 0, 2022-09-04 06:05:24.697, 2022-09-04 06:05:25.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09692493826, -0.32444661856,  0.50306218863,  0.79515308142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21856, H, 0, 2022-09-04 06:05:25.697, 2022-09-04 06:05:26.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09694901109, -0.32444542646,  0.50305938721,  0.79515236616, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21857, H, 0, 2022-09-04 06:05:26.697, 2022-09-04 06:05:27.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09697189927, -0.32444500923,  0.50306737423,  0.79514467716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21858, H, 0, 2022-09-04 06:05:27.697, 2022-09-04 06:05:28.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09700006247, -0.32444623113,  0.50306218863,  0.79514408112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21859, H, 0, 2022-09-04 06:05:28.697, 2022-09-04 06:05:29.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09702862799, -0.32444110513,  0.50306642056,  0.79513996840, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21860, H, 0, 2022-09-04 06:05:29.697, 2022-09-04 06:05:30.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09705492109, -0.32444223762,  0.50306642056,  0.79513633251, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21861, H, 0, 2022-09-04 06:05:30.697, 2022-09-04 06:05:31.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09707536548, -0.32444533706,  0.50306826830,  0.79513138533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21862, H, 0, 2022-09-04 06:05:31.697, 2022-09-04 06:05:32.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09709727764, -0.32444405556,  0.50307363272,  0.79512584209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21863, H, 0, 2022-09-04 06:05:32.697, 2022-09-04 06:05:33.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09711839259, -0.32444775105,  0.50306904316,  0.79512465000, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21864, H, 0, 2022-09-04 06:05:33.697, 2022-09-04 06:05:34.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09714271873, -0.32444146276,  0.50307434797,  0.79512089491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21865, H, 0, 2022-09-04 06:05:34.697, 2022-09-04 06:05:35.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09717416763, -0.32444572449,  0.50307822227,  0.79511284828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21866, H, 0, 2022-09-04 06:05:35.697, 2022-09-04 06:05:36.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09719825536, -0.32444307208,  0.50307768583,  0.79511135817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21867, H, 0, 2022-09-04 06:05:36.697, 2022-09-04 06:05:37.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09722141176, -0.32444667816,  0.50307840109,  0.79510658979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21868, H, 0, 2022-09-04 06:05:37.697, 2022-09-04 06:05:38.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09724724293, -0.32444512844,  0.50308042765,  0.79510277510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21869, H, 0, 2022-09-04 06:05:38.697, 2022-09-04 06:05:39.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09728088975, -0.32443800569,  0.50308692455,  0.79509747028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21870, H, 0, 2022-09-04 06:05:39.697, 2022-09-04 06:05:40.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09730145335, -0.32443848252,  0.50308811665,  0.79509401321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21871, H, 0, 2022-09-04 06:05:40.697, 2022-09-04 06:05:41.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09733659774, -0.32443416119,  0.50309538841,  0.79508680105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21872, H, 0, 2022-09-04 06:05:41.697, 2022-09-04 06:05:42.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09735804796, -0.32443466783,  0.50309282541,  0.79508560896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21873, H, 0, 2022-09-04 06:05:42.697, 2022-09-04 06:05:43.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09737471491, -0.32444050908,  0.50309240818,  0.79508149624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21874, H, 0, 2022-09-04 06:05:43.697, 2022-09-04 06:05:44.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09740136564, -0.32444006205,  0.50309383869,  0.79507750273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21875, H, 0, 2022-09-04 06:05:44.697, 2022-09-04 06:05:45.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09741911292, -0.32444319129,  0.50309592485,  0.79507273436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21876, H, 0, 2022-09-04 06:05:45.697, 2022-09-04 06:05:46.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09745251387, -0.32443827391,  0.50309771299,  0.79506951571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21877, H, 0, 2022-09-04 06:05:46.697, 2022-09-04 06:05:47.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09747877717, -0.32443448901,  0.50310301781,  0.79506450891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21878, H, 0, 2022-09-04 06:05:47.697, 2022-09-04 06:05:48.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09750926495, -0.32443335652,  0.50310599804,  0.79505926371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21879, H, 0, 2022-09-04 06:05:48.697, 2022-09-04 06:05:49.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09753334522, -0.32443460822,  0.50310450792,  0.79505676031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21880, H, 0, 2022-09-04 06:05:49.697, 2022-09-04 06:05:50.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09755017608, -0.32443687320,  0.50310337543,  0.79505455494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21881, H, 0, 2022-09-04 06:05:50.697, 2022-09-04 06:05:51.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09757223725, -0.32443514466,  0.50310683250,  0.79505032301, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
21882, H, 0, 2022-09-04 06:05:51.697, 2022-09-04 06:05:52.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09760182351, -0.32443621755,  0.50310915709,  0.79504477978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.739747, 910904.711937, 581.503747
