MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-04 11:41:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-03 00:01:09.379 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1834, H, 0, 2022-04-03 00:31:43.379, 2022-04-03 00:31:44.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202938318, -0.12939874828, -0.66858321428, -0.41690897942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1835, H, 0, 2022-04-03 00:31:44.379, 2022-04-03 00:31:45.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202944279, -0.12939754128, -0.66858398914, -0.41690796614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1836, H, 0, 2022-04-03 00:31:45.379, 2022-04-03 00:31:46.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203057528, -0.12940120697, -0.66858017445, -0.41691136360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1837, H, 0, 2022-04-03 00:31:46.379, 2022-04-03 00:31:47.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203170776, -0.12940384448, -0.66858148575, -0.41690677404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1838, H, 0, 2022-04-03 00:31:47.379, 2022-04-03 00:31:48.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203051567, -0.12941250205, -0.66857868433, -0.41691032052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1839, H, 0, 2022-04-03 00:31:48.379, 2022-04-03 00:31:49.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203182697, -0.12940774858, -0.66858321428, -0.41690266132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1840, H, 0, 2022-04-03 00:31:49.379, 2022-04-03 00:31:50.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203558207, -0.12940342724, -0.66858184338, -0.41690078378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1841, H, 0, 2022-04-03 00:31:50.379, 2022-04-03 00:31:51.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203516483, -0.12940457463, -0.66858404875, -0.41689744592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1842, H, 0, 2022-04-03 00:31:51.379, 2022-04-03 00:31:52.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203492641, -0.12941217422, -0.66858202219, -0.41689869761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1843, H, 0, 2022-04-03 00:31:52.379, 2022-04-03 00:31:53.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203564167, -0.12941172719, -0.66858249903, -0.41689699888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1844, H, 0, 2022-04-03 00:31:53.379, 2022-04-03 00:31:54.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203498602, -0.12941499054, -0.66858166456, -0.41689833999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1845, H, 0, 2022-04-03 00:31:54.379, 2022-04-03 00:31:55.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203170776, -0.12942007184, -0.66858375072, -0.41689804196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1846, H, 0, 2022-04-03 00:31:55.379, 2022-04-03 00:31:56.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203534365, -0.12942188978, -0.66858130693, -0.41689625382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1847, H, 0, 2022-04-03 00:31:56.379, 2022-04-03 00:31:57.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203552246, -0.12942068279, -0.66858208179, -0.41689509153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1848, H, 0, 2022-04-03 00:31:57.379, 2022-04-03 00:31:58.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203868151, -0.12942080200, -0.66858094931, -0.41689231992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1849, H, 0, 2022-04-03 00:31:58.379, 2022-04-03 00:31:59.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203522444, -0.12942753732, -0.66858196259, -0.41689360142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1850, H, 0, 2022-04-03 00:31:59.379, 2022-04-03 00:32:00.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203003883, -0.12943111360, -0.66858124733, -0.41690114141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1851, H, 0, 2022-04-03 00:32:00.379, 2022-04-03 00:32:01.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202914476, -0.12943437696, -0.66858309507, -0.41689842939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1852, H, 0, 2022-04-03 00:32:01.379, 2022-04-03 00:32:02.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60203164816, -0.12943840027, -0.66858047247, -0.41689780354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1853, H, 0, 2022-04-03 00:32:02.379, 2022-04-03 00:32:03.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202974081, -0.12944421172, -0.66858285666, -0.41689491272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1854, H, 0, 2022-04-03 00:32:03.379, 2022-04-03 00:32:04.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202711821, -0.12944573164, -0.66858351231, -0.41689708829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1855, H, 0, 2022-04-03 00:32:04.379, 2022-04-03 00:32:05.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60201942921, -0.12945872545, -0.66858053207, -0.41690900922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1856, H, 0, 2022-04-03 00:32:05.379, 2022-04-03 00:32:06.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202360153, -0.12945622206, -0.66858130693, -0.41690248251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1857, H, 0, 2022-04-03 00:32:06.379, 2022-04-03 00:32:07.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202527046, -0.12945359945, -0.66858220100, -0.41689947248, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1858, H, 0, 2022-04-03 00:32:07.379, 2022-04-03 00:32:08.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60202240944, -0.12946631014, -0.66858220100, -0.41689962149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1859, H, 0, 2022-04-03 00:32:08.379, 2022-04-03 00:32:09.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60201609135, -0.12947419286, -0.66858315468, -0.41690477729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1860, H, 0, 2022-04-03 00:32:09.379, 2022-04-03 00:32:10.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60201287270, -0.12947955728, -0.66858118773, -0.41691094637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1861, H, 0, 2022-04-03 00:32:10.379, 2022-04-03 00:32:11.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60201442242, -0.12948013842, -0.66858208179, -0.41690704226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1862, H, 0, 2022-04-03 00:32:11.379, 2022-04-03 00:32:12.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200959444, -0.12948749959, -0.66858434677, -0.41690808535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1863, H, 0, 2022-04-03 00:32:12.379, 2022-04-03 00:32:13.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200756788, -0.12949533761, -0.66858196259, -0.41691246629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1864, H, 0, 2022-04-03 00:32:13.379, 2022-04-03 00:32:14.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60201221704, -0.12948980927, -0.66858375072, -0.41690462828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1865, H, 0, 2022-04-03 00:32:14.379, 2022-04-03 00:32:15.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200881958, -0.12949915230, -0.66858303547, -0.41690781713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1866, H, 0, 2022-04-03 00:32:15.379, 2022-04-03 00:32:16.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200440884, -0.12950195372, -0.66858416796, -0.41691139340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1867, H, 0, 2022-04-03 00:32:16.379, 2022-04-03 00:32:17.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200929642, -0.12951071560, -0.66857969761, -0.41690874100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1868, H, 0, 2022-04-03 00:32:17.379, 2022-04-03 00:32:18.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200870037, -0.12950322032, -0.66858476400, -0.41690388322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1869, H, 0, 2022-04-03 00:32:18.379, 2022-04-03 00:32:19.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60200208426, -0.12951692939, -0.66858321428, -0.41691169143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1870, H, 0, 2022-04-03 00:32:19.379, 2022-04-03 00:32:20.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199260712, -0.12953098118, -0.66858601570, -0.41691645980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1871, H, 0, 2022-04-03 00:32:20.379, 2022-04-03 00:32:21.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199415684, -0.12952607870, -0.66858851910, -0.41691181064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1872, H, 0, 2022-04-03 00:32:21.379, 2022-04-03 00:32:22.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198473930, -0.12953902781, -0.66858929396, -0.41692009568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1873, H, 0, 2022-04-03 00:32:22.379, 2022-04-03 00:32:23.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199266672, -0.12953582406, -0.66858458519, -0.41691723466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1874, H, 0, 2022-04-03 00:32:23.379, 2022-04-03 00:32:24.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199558735, -0.12953367829, -0.66858452559, -0.41691377759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1875, H, 0, 2022-04-03 00:32:24.379, 2022-04-03 00:32:25.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198980570, -0.12954136729, -0.66858899593, -0.41691255569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1876, H, 0, 2022-04-03 00:32:25.379, 2022-04-03 00:32:26.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199487209, -0.12954084575, -0.66858553886, -0.41691091657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1877, H, 0, 2022-04-03 00:32:26.379, 2022-04-03 00:32:27.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199099779, -0.12954565883, -0.66858595610, -0.41691440344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1878, H, 0, 2022-04-03 00:32:27.379, 2022-04-03 00:32:28.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60199397802, -0.12954278290, -0.66858810186, -0.41690745950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1879, H, 0, 2022-04-03 00:32:28.379, 2022-04-03 00:32:29.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197997093, -0.12956875563, -0.66858720779, -0.41692107916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1880, H, 0, 2022-04-03 00:32:29.379, 2022-04-03 00:32:30.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197740793, -0.12957359850, -0.66858762503, -0.41692256927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1881, H, 0, 2022-04-03 00:32:30.379, 2022-04-03 00:32:31.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197180510, -0.12957741320, -0.66858905554, -0.41692724824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1882, H, 0, 2022-04-03 00:32:31.379, 2022-04-03 00:32:32.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60196858644, -0.12958602607, -0.66858994961, -0.41692775488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1883, H, 0, 2022-04-03 00:32:32.379, 2022-04-03 00:32:33.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197776556, -0.12957659364, -0.66859102249, -0.41691568494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1884, H, 0, 2022-04-03 00:32:33.379, 2022-04-03 00:32:34.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197526217, -0.12958222628, -0.66859185696, -0.41691625118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1885, H, 0, 2022-04-03 00:32:34.379, 2022-04-03 00:32:35.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197353363, -0.12958617508, -0.66859167814, -0.41691777110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1886, H, 0, 2022-04-03 00:32:35.379, 2022-04-03 00:32:36.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197591782, -0.12959067523, -0.66858911514, -0.41691708565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1887, H, 0, 2022-04-03 00:32:36.379, 2022-04-03 00:32:37.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197407007, -0.12958995998, -0.66859269142, -0.41691431403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1888, H, 0, 2022-04-03 00:32:37.379, 2022-04-03 00:32:38.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197412968, -0.12959346175, -0.66859310865, -0.41691237688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1889, H, 0, 2022-04-03 00:32:38.379, 2022-04-03 00:32:39.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197311640, -0.12959465384, -0.66859316826, -0.41691339016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1890, H, 0, 2022-04-03 00:32:39.379, 2022-04-03 00:32:40.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197335482, -0.12960125506, -0.66859257221, -0.41691195965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1891, H, 0, 2022-04-03 00:32:40.379, 2022-04-03 00:32:41.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197746754, -0.12959656119, -0.66859358549, -0.41690587997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1892, H, 0, 2022-04-03 00:32:41.379, 2022-04-03 00:32:42.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60196805000, -0.12961469591, -0.66859292984, -0.41691482067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1893, H, 0, 2022-04-03 00:32:42.379, 2022-04-03 00:32:43.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197240114, -0.12961336970, -0.66859275103, -0.41690924764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1894, H, 0, 2022-04-03 00:32:43.379, 2022-04-03 00:32:44.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197782516, -0.12960538268, -0.66859155893, -0.41690579057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1895, H, 0, 2022-04-03 00:32:44.379, 2022-04-03 00:32:45.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197609663, -0.12960913777, -0.66859275103, -0.41690525413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1896, H, 0, 2022-04-03 00:32:45.379, 2022-04-03 00:32:46.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197436810, -0.12961134315, -0.66859680414, -0.41690057516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1897, H, 0, 2022-04-03 00:32:46.379, 2022-04-03 00:32:47.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198199749, -0.12960992754, -0.66859328747, -0.41689568758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1898, H, 0, 2022-04-03 00:32:47.379, 2022-04-03 00:32:48.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197782516, -0.12961454690, -0.66859453917, -0.41689816117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1899, H, 0, 2022-04-03 00:32:48.379, 2022-04-03 00:32:49.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198682547, -0.12960405648, -0.66859710217, -0.41688433290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1900, H, 0, 2022-04-03 00:32:49.379, 2022-04-03 00:32:50.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198473930, -0.12961709499, -0.66859161854, -0.41689208150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1901, H, 0, 2022-04-03 00:32:50.379, 2022-04-03 00:32:51.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198616982, -0.12961450219, -0.66859567165, -0.41688433290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1902, H, 0, 2022-04-03 00:32:51.379, 2022-04-03 00:32:52.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198116302, -0.12962043285, -0.66859751940, -0.41688677669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1903, H, 0, 2022-04-03 00:32:52.379, 2022-04-03 00:32:53.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60198295116, -0.12962505221, -0.66859447956, -0.41688764095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
1904, H, 0, 2022-04-03 00:32:53.379, 2022-04-03 00:32:54.379,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60197591782, -0.12963092327, -0.66859620810, -0.41689324379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.436268, 1808991.257000, 605.903259
