MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-04 00:25:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-02 00:01:09.741 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8633, H, 0, 2022-05-02 02:25:02.744, 2022-05-02 02:25:03.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52619665861,  0.00666200556, -0.58604633808, -0.61613500118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8634, H, 0, 2022-05-02 02:25:03.744, 2022-05-02 02:25:04.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52620065212,  0.00665799482, -0.58604133129, -0.61613643169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8635, H, 0, 2022-05-02 02:25:04.744, 2022-05-02 02:25:05.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52620345354,  0.00665126741, -0.58604091406, -0.61613446474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8636, H, 0, 2022-05-02 02:25:05.744, 2022-05-02 02:25:06.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52621448040,  0.00665372610, -0.58603650331, -0.61612921953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8637, H, 0, 2022-05-02 02:25:06.744, 2022-05-02 02:25:07.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52622163296,  0.00665214937, -0.58603399992, -0.61612552404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8638, H, 0, 2022-05-02 02:25:07.744, 2022-05-02 02:25:08.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52622729540,  0.00664987043, -0.58603131771, -0.61612331867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8639, H, 0, 2022-05-02 02:25:08.744, 2022-05-02 02:25:09.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52623379230,  0.00664930511, -0.58602750301, -0.61612135172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8640, H, 0, 2022-05-02 02:25:09.744, 2022-05-02 02:25:10.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52624237537,  0.00664862944, -0.58602118492, -0.61612010002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8641, H, 0, 2022-05-02 02:25:10.744, 2022-05-02 02:25:11.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52624678612,  0.00664275512, -0.58602321148, -0.61611443758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8642, H, 0, 2022-05-02 02:25:11.744, 2022-05-02 02:25:12.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52625465393,  0.00664407108, -0.58601784706, -0.61611282825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8643, H, 0, 2022-05-02 02:25:12.744, 2022-05-02 02:25:13.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52626246214,  0.00664125616, -0.58601474762, -0.61610907316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8644, H, 0, 2022-05-02 02:25:13.744, 2022-05-02 02:25:14.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52626919746,  0.00664116396, -0.58601355553, -0.61610454321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8645, H, 0, 2022-05-02 02:25:14.744, 2022-05-02 02:25:15.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52627277374,  0.00663936744, -0.58601051569, -0.61610436440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8646, H, 0, 2022-05-02 02:25:15.744, 2022-05-02 02:25:16.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52628397942,  0.00663886871, -0.58600586653, -0.61609917879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8647, H, 0, 2022-05-02 02:25:16.744, 2022-05-02 02:25:17.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52629101276,  0.00664090225, -0.58600175381, -0.61609709263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8648, H, 0, 2022-05-02 02:25:17.744, 2022-05-02 02:25:18.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52630215883,  0.00664109271, -0.58600091934, -0.61608833075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8649, H, 0, 2022-05-02 02:25:18.744, 2022-05-02 02:25:19.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52631080151,  0.00663878769, -0.58599716425, -0.61608457565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8650, H, 0, 2022-05-02 02:25:19.744, 2022-05-02 02:25:20.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52631562948,  0.00663655298, -0.58599311113, -0.61608433723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8651, H, 0, 2022-05-02 02:25:20.744, 2022-05-02 02:25:21.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52632242441,  0.00663396437, -0.58599263430, -0.61607897282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8652, H, 0, 2022-05-02 02:25:21.744, 2022-05-02 02:25:22.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52633333206,  0.00663728779, -0.58598721027, -0.61607480049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8653, H, 0, 2022-05-02 02:25:22.744, 2022-05-02 02:25:23.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52634334564,  0.00663658371, -0.58598393202, -0.61606937647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8654, H, 0, 2022-05-02 02:25:23.744, 2022-05-02 02:25:24.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52635443211,  0.00663982425, -0.58597564697, -0.61606770754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8655, H, 0, 2022-05-02 02:25:24.744, 2022-05-02 02:25:25.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52636307478,  0.00664005941, -0.58597528934, -0.61606067419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8656, H, 0, 2022-05-02 02:25:25.744, 2022-05-02 02:25:26.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52637058496,  0.00663774833, -0.58597373962, -0.61605572701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8657, H, 0, 2022-05-02 02:25:26.744, 2022-05-02 02:25:27.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52638071775,  0.00663883332, -0.58596909046, -0.61605155468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8658, H, 0, 2022-05-02 02:25:27.744, 2022-05-02 02:25:28.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52638840675,  0.00663484959, -0.58596593142, -0.61604797840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8659, H, 0, 2022-05-02 02:25:28.744, 2022-05-02 02:25:29.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52639579773,  0.00663608685, -0.58596199751, -0.61604541540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8660, H, 0, 2022-05-02 02:25:29.744, 2022-05-02 02:25:30.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52640616894,  0.00663220743, -0.58595651388, -0.61604177952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8661, H, 0, 2022-05-02 02:25:30.744, 2022-05-02 02:25:31.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52640974522,  0.00663196389, -0.58595752716, -0.61603778601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8662, H, 0, 2022-05-02 02:25:31.744, 2022-05-02 02:25:32.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52641934156,  0.00663102185, -0.58595341444, -0.61603355408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8663, H, 0, 2022-05-02 02:25:32.744, 2022-05-02 02:25:33.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52642613649,  0.00662911357, -0.58595228195, -0.61602884531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8664, H, 0, 2022-05-02 02:25:33.744, 2022-05-02 02:25:34.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52643346786,  0.00662980182, -0.58594703674, -0.61602753401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8665, H, 0, 2022-05-02 02:25:34.744, 2022-05-02 02:25:35.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52644389868,  0.00662506092, -0.58594590425, -0.61601978540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8666, H, 0, 2022-05-02 02:25:35.744, 2022-05-02 02:25:36.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52644884586,  0.00663327798, -0.58594095707, -0.61602014303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8667, H, 0, 2022-05-02 02:25:36.744, 2022-05-02 02:25:37.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52645939589,  0.00662882207, -0.58593708277, -0.61601483822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8668, H, 0, 2022-05-02 02:25:37.744, 2022-05-02 02:25:38.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52646529675,  0.00662894361, -0.58593547344, -0.61601132154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8669, H, 0, 2022-05-02 02:25:38.744, 2022-05-02 02:25:39.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52647012472,  0.00662828423, -0.58592939377, -0.61601293087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8670, H, 0, 2022-05-02 02:25:39.744, 2022-05-02 02:25:40.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52647739649,  0.00662408723, -0.58592969179, -0.61600661278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8671, H, 0, 2022-05-02 02:25:40.744, 2022-05-02 02:25:41.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52648478746,  0.00662250351, -0.58592689037, -0.61600291729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8672, H, 0, 2022-05-02 02:25:41.744, 2022-05-02 02:25:42.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52648895979,  0.00662033679, -0.58592492342, -0.61600124836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8673, H, 0, 2022-05-02 02:25:42.744, 2022-05-02 02:25:43.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52649641037,  0.00661383849, -0.58592259884, -0.61599713564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8674, H, 0, 2022-05-02 02:25:43.744, 2022-05-02 02:25:44.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52650129795,  0.00661739241, -0.58591920137, -0.61599618196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8675, H, 0, 2022-05-02 02:25:44.744, 2022-05-02 02:25:45.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52650904655,  0.00661263335, -0.58591741323, -0.61599129438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8676, H, 0, 2022-05-02 02:25:45.744, 2022-05-02 02:25:46.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52651679516,  0.00661550090, -0.58591455221, -0.61598730087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8677, H, 0, 2022-05-02 02:25:46.744, 2022-05-02 02:25:47.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52652108669,  0.00661399402, -0.58591252565, -0.61598563194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8678, H, 0, 2022-05-02 02:25:47.744, 2022-05-02 02:25:48.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52652764320,  0.00661143381, -0.58591073751, -0.61598175764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8679, H, 0, 2022-05-02 02:25:48.744, 2022-05-02 02:25:49.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52653497458,  0.00661033532, -0.58590865135, -0.61597752571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8680, H, 0, 2022-05-02 02:25:49.744, 2022-05-02 02:25:50.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52654504776,  0.00660982681, -0.58590370417, -0.61597359180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8681, H, 0, 2022-05-02 02:25:50.744, 2022-05-02 02:25:51.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52654927969,  0.00660824170, -0.58590233326, -0.61597126722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8682, H, 0, 2022-05-02 02:25:51.744, 2022-05-02 02:25:52.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52655869722,  0.00660489080, -0.58589774370, -0.61596763134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8683, H, 0, 2022-05-02 02:25:52.744, 2022-05-02 02:25:53.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52656322718,  0.00660608662, -0.58589816093, -0.61596339941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8684, H, 0, 2022-05-02 02:25:53.744, 2022-05-02 02:25:54.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52657443285,  0.00660827430, -0.58589369059, -0.61595803499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8685, H, 0, 2022-05-02 02:25:54.744, 2022-05-02 02:25:55.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52658718824,  0.00660850527, -0.58588761091, -0.61595290899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8686, H, 0, 2022-05-02 02:25:55.744, 2022-05-02 02:25:56.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52659642696,  0.00660951156, -0.58588498831, -0.61594754457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8687, H, 0, 2022-05-02 02:25:56.744, 2022-05-02 02:25:57.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52660632133,  0.00661246758, -0.58588105440, -0.61594271660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8688, H, 0, 2022-05-02 02:25:57.744, 2022-05-02 02:25:58.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52661597729,  0.00660984451, -0.58587789536, -0.61593753099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8689, H, 0, 2022-05-02 02:25:58.744, 2022-05-02 02:25:59.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52662402391,  0.00661036605, -0.58587366343, -0.61593466997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8690, H, 0, 2022-05-02 02:25:59.744, 2022-05-02 02:26:00.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52662611008,  0.00660775183, -0.58587169647, -0.61593478918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8691, H, 0, 2022-05-02 02:26:00.744, 2022-05-02 02:26:01.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52663761377,  0.00660446519, -0.58586734533, -0.61592912674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8692, H, 0, 2022-05-02 02:26:01.744, 2022-05-02 02:26:02.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52664333582,  0.00660010474, -0.58586370945, -0.61592769623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8693, H, 0, 2022-05-02 02:26:02.744, 2022-05-02 02:26:03.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52665519714,  0.00660340162, -0.58585941792, -0.61592161655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8694, H, 0, 2022-05-02 02:26:03.744, 2022-05-02 02:26:04.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52666372061,  0.00660233712, -0.58585619926, -0.61591738462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8695, H, 0, 2022-05-02 02:26:04.744, 2022-05-02 02:26:05.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52667105198,  0.00660073198, -0.58585518599, -0.61591207981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8696, H, 0, 2022-05-02 02:26:05.744, 2022-05-02 02:26:06.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52667844296,  0.00659768656, -0.58585089445, -0.61590987444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8697, H, 0, 2022-05-02 02:26:06.744, 2022-05-02 02:26:07.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52668648958,  0.00659730285, -0.58584821224, -0.61590558290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8698, H, 0, 2022-05-02 02:26:07.744, 2022-05-02 02:26:08.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52669447660,  0.00659626676, -0.58584398031, -0.61590284109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8699, H, 0, 2022-05-02 02:26:08.744, 2022-05-02 02:26:09.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52670353651,  0.00659541599, -0.58584243059, -0.61589652300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8700, H, 0, 2022-05-02 02:26:09.744, 2022-05-02 02:26:10.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52671146393,  0.00659680786, -0.58583790064, -0.61589401960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8701, H, 0, 2022-05-02 02:26:10.744, 2022-05-02 02:26:11.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52672004700,  0.00659658015, -0.58583682775, -0.61588770151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8702, H, 0, 2022-05-02 02:26:11.744, 2022-05-02 02:26:12.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52672600746,  0.00659581274, -0.58583116531, -0.61588805914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
8703, H, 0, 2022-05-02 02:26:12.744, 2022-05-02 02:26:13.744,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52673321962,  0.00659481715, -0.58582955599, -0.61588335037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.603901, 1808991.257000, 605.070923
