MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:09:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-17 00:01:09.969 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6858, H, 0, 2022-06-17 01:55:27.973, 2022-06-17 01:55:28.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25787004828,  0.25668719411, -0.48234003782, -0.79684555531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6859, H, 0, 2022-06-17 01:55:28.973, 2022-06-17 01:55:29.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25784692168,  0.25672504306, -0.48235517740, -0.79683166742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6860, H, 0, 2022-06-17 01:55:29.973, 2022-06-17 01:55:30.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25781837106,  0.25676250458, -0.48237150908, -0.79681891203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6861, H, 0, 2022-06-17 01:55:30.973, 2022-06-17 01:55:31.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25779005885,  0.25680345297, -0.48238533735, -0.79680651426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6862, H, 0, 2022-06-17 01:55:31.973, 2022-06-17 01:55:32.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25776627660,  0.25683209300, -0.48239853978, -0.79679697752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6863, H, 0, 2022-06-17 01:55:32.973, 2022-06-17 01:55:33.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25774300098,  0.25687187910, -0.48241809011, -0.79677987099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6864, H, 0, 2022-06-17 01:55:33.973, 2022-06-17 01:55:34.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25771057606,  0.25691097975, -0.48243185878, -0.79676944017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6865, H, 0, 2022-06-17 01:55:34.973, 2022-06-17 01:55:35.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25768485665,  0.25695177913, -0.48244795203, -0.79675483704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6866, H, 0, 2022-06-17 01:55:35.973, 2022-06-17 01:55:36.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25765547156,  0.25698596239, -0.48246294260, -0.79674422741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6867, H, 0, 2022-06-17 01:55:36.973, 2022-06-17 01:55:37.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25764730573,  0.25702720881, -0.48247268796, -0.79672765732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6868, H, 0, 2022-06-17 01:55:37.973, 2022-06-17 01:55:38.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25761416554,  0.25707158446, -0.48248791695, -0.79671484232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6869, H, 0, 2022-06-17 01:55:38.973, 2022-06-17 01:55:39.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25759345293,  0.25710546970, -0.48249769211, -0.79670470953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6870, H, 0, 2022-06-17 01:55:39.973, 2022-06-17 01:55:40.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25758522749,  0.25715234876, -0.48250576854, -0.79668736458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6871, H, 0, 2022-06-17 01:55:40.973, 2022-06-17 01:55:41.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25756394863,  0.25719338655, -0.48251742125, -0.79667389393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6872, H, 0, 2022-06-17 01:55:41.973, 2022-06-17 01:55:42.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25754624605,  0.25723621249, -0.48252707720, -0.79665994644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6873, H, 0, 2022-06-17 01:55:42.973, 2022-06-17 01:55:43.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25752621889,  0.25727418065, -0.48254847527, -0.79664123058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6874, H, 0, 2022-06-17 01:55:43.973, 2022-06-17 01:55:44.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25749921799,  0.25731241703, -0.48255732656, -0.79663223028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6875, H, 0, 2022-06-17 01:55:44.973, 2022-06-17 01:55:45.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25746113062,  0.25734660029, -0.48257875443, -0.79662048817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6876, H, 0, 2022-06-17 01:55:45.973, 2022-06-17 01:55:46.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25743079185,  0.25738045573, -0.48259502649, -0.79660952091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6877, H, 0, 2022-06-17 01:55:46.973, 2022-06-17 01:55:47.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25740313530,  0.25742015243, -0.48261117935, -0.79659587145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6878, H, 0, 2022-06-17 01:55:47.973, 2022-06-17 01:55:48.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25738489628,  0.25746250153, -0.48262301087, -0.79658091068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6879, H, 0, 2022-06-17 01:55:48.973, 2022-06-17 01:55:49.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25734469295,  0.25749298930, -0.48264479637, -0.79657083750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6880, H, 0, 2022-06-17 01:55:49.973, 2022-06-17 01:55:50.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25732663274,  0.25753623247, -0.48265379667, -0.79655718803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6881, H, 0, 2022-06-17 01:55:50.973, 2022-06-17 01:55:51.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25729894638,  0.25757190585, -0.48267033696, -0.79654461145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6882, H, 0, 2022-06-17 01:55:51.973, 2022-06-17 01:55:52.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25728231668,  0.25761261582, -0.48268279433, -0.79652929306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6883, H, 0, 2022-06-17 01:55:52.973, 2022-06-17 01:55:53.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25724393129,  0.25764581561, -0.48270705342, -0.79651623964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6884, H, 0, 2022-06-17 01:55:53.973, 2022-06-17 01:55:54.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25721776485,  0.25768312812, -0.48271676898, -0.79650670290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6885, H, 0, 2022-06-17 01:55:54.973, 2022-06-17 01:55:55.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25719991326,  0.25772333145, -0.48272722960, -0.79649311304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6886, H, 0, 2022-06-17 01:55:55.973, 2022-06-17 01:55:56.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25717946887,  0.25776636600, -0.48274144530, -0.79647719860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6887, H, 0, 2022-06-17 01:55:56.973, 2022-06-17 01:55:57.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25716939569,  0.25781914592, -0.48274776340, -0.79645955563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6888, H, 0, 2022-06-17 01:55:57.973, 2022-06-17 01:55:58.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25716552138,  0.25785866380, -0.48275414109, -0.79644411802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6889, H, 0, 2022-06-17 01:55:58.973, 2022-06-17 01:55:59.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25713035464,  0.25788918138, -0.48277276754, -0.79643428326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6890, H, 0, 2022-06-17 01:55:59.973, 2022-06-17 01:56:00.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25711065531,  0.25793340802, -0.48278275132, -0.79642033577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6891, H, 0, 2022-06-17 01:56:00.973, 2022-06-17 01:56:01.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25709035993,  0.25797492266, -0.48279288411, -0.79640728235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6892, H, 0, 2022-06-17 01:56:01.973, 2022-06-17 01:56:02.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25706309080,  0.25801354647, -0.48281586170, -0.79638963938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6893, H, 0, 2022-06-17 01:56:02.973, 2022-06-17 01:56:03.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25702014565,  0.25804704428, -0.48283490539, -0.79638105631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6894, H, 0, 2022-06-17 01:56:03.973, 2022-06-17 01:56:04.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25699377060,  0.25808477402, -0.48284766078, -0.79636961222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6895, H, 0, 2022-06-17 01:56:04.973, 2022-06-17 01:56:05.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25697422028,  0.25812399387, -0.48285740614, -0.79635733366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6896, H, 0, 2022-06-17 01:56:05.973, 2022-06-17 01:56:06.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25694724917,  0.25815770030, -0.48287832737, -0.79634243250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6897, H, 0, 2022-06-17 01:56:06.973, 2022-06-17 01:56:07.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25692301989,  0.25819599628, -0.48289367557, -0.79632848501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6898, H, 0, 2022-06-17 01:56:07.973, 2022-06-17 01:56:08.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25689989328,  0.25823786855, -0.48290416598, -0.79631602764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6899, H, 0, 2022-06-17 01:56:08.973, 2022-06-17 01:56:09.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25687032938,  0.25827443600, -0.48292255402, -0.79630255699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6900, H, 0, 2022-06-17 01:56:09.973, 2022-06-17 01:56:10.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25685021281,  0.25831133127, -0.48293817043, -0.79628759623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6901, H, 0, 2022-06-17 01:56:10.973, 2022-06-17 01:56:11.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25680547953,  0.25834873319, -0.48295858502, -0.79627752304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6902, H, 0, 2022-06-17 01:56:11.973, 2022-06-17 01:56:12.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25678458810,  0.25839063525, -0.48296612501, -0.79626607895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6903, H, 0, 2022-06-17 01:56:12.973, 2022-06-17 01:56:13.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25678148866,  0.25843393803, -0.48297148943, -0.79624980688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6904, H, 0, 2022-06-17 01:56:13.973, 2022-06-17 01:56:14.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25674787164,  0.25846961141, -0.48299482465, -0.79623490572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6905, H, 0, 2022-06-17 01:56:14.973, 2022-06-17 01:56:15.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25672337413,  0.25850552320, -0.48300471902, -0.79622513056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6906, H, 0, 2022-06-17 01:56:15.973, 2022-06-17 01:56:16.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25671470165,  0.25855499506, -0.48301193118, -0.79620748758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6907, H, 0, 2022-06-17 01:56:16.973, 2022-06-17 01:56:17.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25669711828,  0.25860020518, -0.48302340508, -0.79619151354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6908, H, 0, 2022-06-17 01:56:17.973, 2022-06-17 01:56:18.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25666785240,  0.25863027573, -0.48303991556, -0.79618114233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6909, H, 0, 2022-06-17 01:56:18.973, 2022-06-17 01:56:19.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25664710999,  0.25867393613, -0.48305130005, -0.79616677761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6910, H, 0, 2022-06-17 01:56:19.973, 2022-06-17 01:56:20.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25662800670,  0.25871658325, -0.48305913806, -0.79615432024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6911, H, 0, 2022-06-17 01:56:20.973, 2022-06-17 01:56:21.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25660714507,  0.25875425339, -0.48307052255, -0.79614186287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6912, H, 0, 2022-06-17 01:56:21.973, 2022-06-17 01:56:22.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25657233596,  0.25878643990, -0.48309519887, -0.79612767696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6913, H, 0, 2022-06-17 01:56:22.973, 2022-06-17 01:56:23.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25653693080,  0.25882327557, -0.48311281204, -0.79611641169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6914, H, 0, 2022-06-17 01:56:23.973, 2022-06-17 01:56:24.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25651809573,  0.25886106491, -0.48312741518, -0.79610133171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6915, H, 0, 2022-06-17 01:56:24.973, 2022-06-17 01:56:25.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25649312139,  0.25889950991, -0.48314404488, -0.79608678818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6916, H, 0, 2022-06-17 01:56:25.973, 2022-06-17 01:56:26.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25645247102,  0.25893512368, -0.48316079378, -0.79607814550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6917, H, 0, 2022-06-17 01:56:26.973, 2022-06-17 01:56:27.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25643298030,  0.25897470117, -0.48317274451, -0.79606425762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6918, H, 0, 2022-06-17 01:56:27.973, 2022-06-17 01:56:28.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25641351938,  0.25901255012, -0.48318532109, -0.79605060816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6919, H, 0, 2022-06-17 01:56:28.973, 2022-06-17 01:56:29.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25639066100,  0.25905436277, -0.48320227861, -0.79603409767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6920, H, 0, 2022-06-17 01:56:29.973, 2022-06-17 01:56:30.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25637570024,  0.25910034776, -0.48320868611, -0.79602003098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6921, H, 0, 2022-06-17 01:56:30.973, 2022-06-17 01:56:31.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25636410713,  0.25914311409, -0.48321804404, -0.79600417614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6922, H, 0, 2022-06-17 01:56:31.973, 2022-06-17 01:56:32.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25634065270,  0.25918281078, -0.48323571682, -0.79598808289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6923, H, 0, 2022-06-17 01:56:32.973, 2022-06-17 01:56:33.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25631886721,  0.25922507048, -0.48324045539, -0.79597842693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6924, H, 0, 2022-06-17 01:56:33.973, 2022-06-17 01:56:34.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25628912449,  0.25925591588, -0.48325902224, -0.79596668482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6925, H, 0, 2022-06-17 01:56:34.973, 2022-06-17 01:56:35.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25625917315,  0.25929489732, -0.48327335715, -0.79595494270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6926, H, 0, 2022-06-17 01:56:35.973, 2022-06-17 01:56:36.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25623416901,  0.25933870673, -0.48328733444, -0.79594022036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6927, H, 0, 2022-06-17 01:56:36.973, 2022-06-17 01:56:37.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25621858239,  0.25937655568, -0.48329666257, -0.79592722654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
6928, H, 0, 2022-06-17 01:56:37.973, 2022-06-17 01:56:38.973,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25619927049,  0.25941708684, -0.48330965638, -0.79591232538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.938240, 1031461.231078, 595.405240
