MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:33:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-17 00:01:09.629 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12151, H, 0, 2022-03-17 03:23:40.634, 2022-03-17 03:23:41.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64215546846, -0.21391960979, -0.67583125830, -0.29176509380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12152, H, 0, 2022-03-17 03:23:41.634, 2022-03-17 03:23:42.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64215010405, -0.21390983462, -0.67583644390, -0.29177203774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12153, H, 0, 2022-03-17 03:23:42.634, 2022-03-17 03:23:43.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64214074612, -0.21390944719, -0.67584049702, -0.29178354144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12154, H, 0, 2022-03-17 03:23:43.634, 2022-03-17 03:23:44.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64213979244, -0.21389612556, -0.67584329844, -0.29178896546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12155, H, 0, 2022-03-17 03:23:44.634, 2022-03-17 03:23:45.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64213925600, -0.21388868988, -0.67584574223, -0.29178991914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12156, H, 0, 2022-03-17 03:23:45.634, 2022-03-17 03:23:46.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64212721586, -0.21388007700, -0.67585480213, -0.29180166125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12157, H, 0, 2022-03-17 03:23:46.634, 2022-03-17 03:23:47.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64212590456, -0.21387502551, -0.67585557699, -0.29180654883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12158, H, 0, 2022-03-17 03:23:47.634, 2022-03-17 03:23:48.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64212065935, -0.21386712790, -0.67585933208, -0.29181510210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12159, H, 0, 2022-03-17 03:23:48.634, 2022-03-17 03:23:49.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64211845398, -0.21385315061, -0.67586296797, -0.29182189703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12160, H, 0, 2022-03-17 03:23:49.634, 2022-03-17 03:23:50.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64211511612, -0.21384634078, -0.67586755753, -0.29182353616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12161, H, 0, 2022-03-17 03:23:50.634, 2022-03-17 03:23:51.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64210385084, -0.21384234726, -0.67587316036, -0.29183816910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12162, H, 0, 2022-03-17 03:23:51.634, 2022-03-17 03:23:52.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64209955931, -0.21383933723, -0.67587798834, -0.29183885455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12163, H, 0, 2022-03-17 03:23:52.634, 2022-03-17 03:23:53.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64209687710, -0.21382783353, -0.67587965727, -0.29184919596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12164, H, 0, 2022-03-17 03:23:53.634, 2022-03-17 03:23:54.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64208978415, -0.21382635832, -0.67588520050, -0.29185310006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12165, H, 0, 2022-03-17 03:23:54.634, 2022-03-17 03:23:55.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64208424091, -0.21382041276, -0.67588794231, -0.29186317325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12166, H, 0, 2022-03-17 03:23:55.634, 2022-03-17 03:23:56.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64208096266, -0.21381062269, -0.67589110136, -0.29187020659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12167, H, 0, 2022-03-17 03:23:56.634, 2022-03-17 03:23:57.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64207631350, -0.21379944682, -0.67589700222, -0.29187509418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12168, H, 0, 2022-03-17 03:23:57.634, 2022-03-17 03:23:58.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64207673073, -0.21378837526, -0.67589884996, -0.29187798500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12169, H, 0, 2022-03-17 03:23:58.634, 2022-03-17 03:23:59.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64206916094, -0.21378481388, -0.67590343952, -0.29188662767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12170, H, 0, 2022-03-17 03:23:59.634, 2022-03-17 03:24:00.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64206403494, -0.21377506852, -0.67590641975, -0.29189804196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12171, H, 0, 2022-03-17 03:24:00.634, 2022-03-17 03:24:01.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64205837250, -0.21377196908, -0.67591053247, -0.29190328717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12172, H, 0, 2022-03-17 03:24:01.634, 2022-03-17 03:24:02.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64205557108, -0.21376040578, -0.67591398954, -0.29190984368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12173, H, 0, 2022-03-17 03:24:02.634, 2022-03-17 03:24:03.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64204549789, -0.21375559270, -0.67592132092, -0.29191863537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12174, H, 0, 2022-03-17 03:24:03.634, 2022-03-17 03:24:04.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64203923941, -0.21375645697, -0.67592269182, -0.29192849994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12175, H, 0, 2022-03-17 03:24:04.634, 2022-03-17 03:24:05.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64203512669, -0.21374432743, -0.67592710257, -0.29193633795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12176, H, 0, 2022-03-17 03:24:05.634, 2022-03-17 03:24:06.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64202356339, -0.21374985576, -0.67593163252, -0.29194724560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12177, H, 0, 2022-03-17 03:24:06.634, 2022-03-17 03:24:07.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64202660322, -0.21373085678, -0.67593353987, -0.29195004702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12178, H, 0, 2022-03-17 03:24:07.634, 2022-03-17 03:24:08.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64202177525, -0.21372328699, -0.67593961954, -0.29195216298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12179, H, 0, 2022-03-17 03:24:08.634, 2022-03-17 03:24:09.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64202237129, -0.21370998025, -0.67594218254, -0.29195457697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12180, H, 0, 2022-03-17 03:24:09.634, 2022-03-17 03:24:10.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64202356339, -0.21369399130, -0.67594683170, -0.29195302725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12181, H, 0, 2022-03-17 03:24:10.634, 2022-03-17 03:24:11.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64201575518, -0.21368822455, -0.67595273256, -0.29196065664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12182, H, 0, 2022-03-17 03:24:11.634, 2022-03-17 03:24:12.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64201611280, -0.21367746592, -0.67595499754, -0.29196247458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12183, H, 0, 2022-03-17 03:24:12.634, 2022-03-17 03:24:13.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64201444387, -0.21366395056, -0.67596065998, -0.29196298122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12184, H, 0, 2022-03-17 03:24:13.634, 2022-03-17 03:24:14.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64201337099, -0.21365317702, -0.67596518993, -0.29196262360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12185, H, 0, 2022-03-17 03:24:14.634, 2022-03-17 03:24:15.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64200818539, -0.21364381909, -0.67597109079, -0.29196730256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12186, H, 0, 2022-03-17 03:24:15.634, 2022-03-17 03:24:16.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64200377464, -0.21363934875, -0.67597097158, -0.29198056459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12187, H, 0, 2022-03-17 03:24:16.634, 2022-03-17 03:24:17.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64199823141, -0.21363236010, -0.67597407103, -0.29199057817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12188, H, 0, 2022-03-17 03:24:17.634, 2022-03-17 03:24:18.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64198023081, -0.21363857388, -0.67597985268, -0.29201221466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12189, H, 0, 2022-03-17 03:24:18.634, 2022-03-17 03:24:19.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64197081327, -0.21363727748, -0.67598313093, -0.29202634096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12190, H, 0, 2022-03-17 03:24:19.634, 2022-03-17 03:24:20.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64196717739, -0.21362721920, -0.67598658800, -0.29203370214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12191, H, 0, 2022-03-17 03:24:20.634, 2022-03-17 03:24:21.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64197057486, -0.21361200511, -0.67598849535, -0.29203298688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12192, H, 0, 2022-03-17 03:24:21.634, 2022-03-17 03:24:22.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64196407795, -0.21360224485, -0.67599678040, -0.29203519225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12193, H, 0, 2022-03-17 03:24:22.634, 2022-03-17 03:24:23.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64196532965, -0.21359229088, -0.67599970102, -0.29203301668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12194, H, 0, 2022-03-17 03:24:23.634, 2022-03-17 03:24:24.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64196628332, -0.21357779205, -0.67600363493, -0.29203230143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12195, H, 0, 2022-03-17 03:24:24.634, 2022-03-17 03:24:25.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64195936918, -0.21357129514, -0.67600566149, -0.29204761982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12196, H, 0, 2022-03-17 03:24:25.634, 2022-03-17 03:24:26.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64195555449, -0.21356859803, -0.67600625753, -0.29205659032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12197, H, 0, 2022-03-17 03:24:26.634, 2022-03-17 03:24:27.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64194869995, -0.21355795860, -0.67601287365, -0.29206407070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12198, H, 0, 2022-03-17 03:24:27.634, 2022-03-17 03:24:28.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64194148779, -0.21356056631, -0.67601478100, -0.29207369685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12199, H, 0, 2022-03-17 03:24:28.634, 2022-03-17 03:24:29.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64193689823, -0.21354697645, -0.67602270842, -0.29207536578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12200, H, 0, 2022-03-17 03:24:29.634, 2022-03-17 03:24:30.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64193081856, -0.21354366839, -0.67602646351, -0.29208236933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12201, H, 0, 2022-03-17 03:24:30.634, 2022-03-17 03:24:31.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64192569256, -0.21353930235, -0.67602968216, -0.29208949208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12202, H, 0, 2022-03-17 03:24:31.634, 2022-03-17 03:24:32.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64191848040, -0.21353133023, -0.67603600025, -0.29209649563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12203, H, 0, 2022-03-17 03:24:32.634, 2022-03-17 03:24:33.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64191412926, -0.21352881193, -0.67603695393, -0.29210573435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12204, H, 0, 2022-03-17 03:24:33.634, 2022-03-17 03:24:34.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64190745354, -0.21351581812, -0.67604476213, -0.29211187363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12205, H, 0, 2022-03-17 03:24:34.634, 2022-03-17 03:24:35.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64189988375, -0.21351505816, -0.67604333162, -0.29213231802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12206, H, 0, 2022-03-17 03:24:35.634, 2022-03-17 03:24:36.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64188629389, -0.21350954473, -0.67605376244, -0.29214206338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12207, H, 0, 2022-03-17 03:24:36.634, 2022-03-17 03:24:37.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64187508821, -0.21350909770, -0.67605561018, -0.29216265678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12208, H, 0, 2022-03-17 03:24:37.634, 2022-03-17 03:24:38.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64186894894, -0.21350744367, -0.67605745792, -0.29217302799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12209, H, 0, 2022-03-17 03:24:38.634, 2022-03-17 03:24:39.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64186173677, -0.21350446343, -0.67606168985, -0.29218137264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12210, H, 0, 2022-03-17 03:24:39.634, 2022-03-17 03:24:40.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64185601473, -0.21349620819, -0.67606687546, -0.29218792915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12211, H, 0, 2022-03-17 03:24:40.634, 2022-03-17 03:24:41.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64185798168, -0.21348375082, -0.67606937885, -0.29218688607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12212, H, 0, 2022-03-17 03:24:41.634, 2022-03-17 03:24:42.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64185810089, -0.21346201003, -0.67607700825, -0.29218494892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12213, H, 0, 2022-03-17 03:24:42.634, 2022-03-17 03:24:43.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64186030626, -0.21344837546, -0.67608195543, -0.29217857122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12214, H, 0, 2022-03-17 03:24:43.634, 2022-03-17 03:24:44.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64185583591, -0.21343903244, -0.67608660460, -0.29218450189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12215, H, 0, 2022-03-17 03:24:44.634, 2022-03-17 03:24:45.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64185410738, -0.21342989802, -0.67608863115, -0.29219022393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12216, H, 0, 2022-03-17 03:24:45.634, 2022-03-17 03:24:46.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64184743166, -0.21342515945, -0.67609351873, -0.29219710827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12217, H, 0, 2022-03-17 03:24:46.634, 2022-03-17 03:24:47.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64184594154, -0.21341207623, -0.67609697580, -0.29220181704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12218, H, 0, 2022-03-17 03:24:47.634, 2022-03-17 03:24:48.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64184314013, -0.21340447664, -0.67610037327, -0.29220569134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12219, H, 0, 2022-03-17 03:24:48.634, 2022-03-17 03:24:49.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64184057713, -0.21339304745, -0.67610508204, -0.29220885038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12220, H, 0, 2022-03-17 03:24:49.634, 2022-03-17 03:24:50.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64183872938, -0.21338120103, -0.67610704899, -0.29221698642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
12221, H, 0, 2022-03-17 03:24:50.634, 2022-03-17 03:24:51.634,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64183652401, -0.21337723732, -0.67611157894, -0.29221421480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.500585, 1528614.118730, 605.967585
