MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:14:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-05 00:01:09.500 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5047, H, 0, 2022-04-05 01:25:16.501, 2022-04-05 01:25:17.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63183629513, -0.14361834526, -0.62967491150, -0.42856284976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5048, H, 0, 2022-04-05 01:25:17.501, 2022-04-05 01:25:18.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63181734085, -0.14359369874, -0.62969762087, -0.42856577039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5049, H, 0, 2022-04-05 01:25:18.501, 2022-04-05 01:25:19.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63179361820, -0.14357978106, -0.62971913815, -0.42857372761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5050, H, 0, 2022-04-05 01:25:19.501, 2022-04-05 01:25:20.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63176882267, -0.14356732368, -0.62973701954, -0.42858821154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5051, H, 0, 2022-04-05 01:25:20.501, 2022-04-05 01:25:21.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63173449039, -0.14355421066, -0.62976026535, -0.42860901356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5052, H, 0, 2022-04-05 01:25:21.501, 2022-04-05 01:25:22.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63170224428, -0.14355134964, -0.62977826595, -0.42863109708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5053, H, 0, 2022-04-05 01:25:22.501, 2022-04-05 01:25:23.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63167309761, -0.14353302121, -0.62980228662, -0.42864486575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5054, H, 0, 2022-04-05 01:25:23.501, 2022-04-05 01:25:24.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63165289164, -0.14352102578, -0.62981736660, -0.42865660787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5055, H, 0, 2022-04-05 01:25:24.501, 2022-04-05 01:25:25.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63163387775, -0.14349213243, -0.62983596325, -0.42866694927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5056, H, 0, 2022-04-05 01:25:25.501, 2022-04-05 01:25:26.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63162130117, -0.14347139001, -0.62985616922, -0.42866268754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5057, H, 0, 2022-04-05 01:25:26.501, 2022-04-05 01:25:27.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63160079718, -0.14344523847, -0.62988054752, -0.42866584659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5058, H, 0, 2022-04-05 01:25:27.501, 2022-04-05 01:25:28.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63158029318, -0.14341953397, -0.62990087271, -0.42867475748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5059, H, 0, 2022-04-05 01:25:28.501, 2022-04-05 01:25:29.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63155966997, -0.14340613782, -0.62991958857, -0.42868208885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5060, H, 0, 2022-04-05 01:25:29.501, 2022-04-05 01:25:30.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63153636456, -0.14339040220, -0.62993949652, -0.42869248986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5061, H, 0, 2022-04-05 01:25:30.501, 2022-04-05 01:25:31.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63150531054, -0.14338023961, -0.62996011972, -0.42871135473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5062, H, 0, 2022-04-05 01:25:31.501, 2022-04-05 01:25:32.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63147789240, -0.14336161315, -0.62998306751, -0.42872416973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5063, H, 0, 2022-04-05 01:25:32.501, 2022-04-05 01:25:33.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63144642115, -0.14334945381, -0.63000392914, -0.42874404788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5064, H, 0, 2022-04-05 01:25:33.501, 2022-04-05 01:25:34.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63141977787, -0.14333623648, -0.63002288342, -0.42875981331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5065, H, 0, 2022-04-05 01:25:34.501, 2022-04-05 01:25:35.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63139981031, -0.14331507683, -0.63004571199, -0.42876270413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5066, H, 0, 2022-04-05 01:25:35.501, 2022-04-05 01:25:36.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63138097525, -0.14329905808, -0.63006091118, -0.42877343297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5067, H, 0, 2022-04-05 01:25:36.501, 2022-04-05 01:25:37.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63135653734, -0.14328107238, -0.63008576632, -0.42877897620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5068, H, 0, 2022-04-05 01:25:37.501, 2022-04-05 01:25:38.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63132107258, -0.14327621460, -0.63010239601, -0.42880833149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5069, H, 0, 2022-04-05 01:25:38.501, 2022-04-05 01:25:39.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63130074739, -0.14325487614, -0.63012415171, -0.42881345749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5070, H, 0, 2022-04-05 01:25:39.501, 2022-04-05 01:25:40.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63128077984, -0.14323218167, -0.63014268875, -0.42882311344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5071, H, 0, 2022-04-05 01:25:40.501, 2022-04-05 01:25:41.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63126689196, -0.14320929348, -0.63016283512, -0.42882165313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5072, H, 0, 2022-04-05 01:25:41.501, 2022-04-05 01:25:42.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63125026226, -0.14318001270, -0.63018608093, -0.42882183194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5073, H, 0, 2022-04-05 01:25:42.501, 2022-04-05 01:25:43.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63123774529, -0.14315319061, -0.63020437956, -0.42882221937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5074, H, 0, 2022-04-05 01:25:43.501, 2022-04-05 01:25:44.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63120669127, -0.14313969016, -0.63022893667, -0.42883637547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5075, H, 0, 2022-04-05 01:25:44.501, 2022-04-05 01:25:45.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63118994236, -0.14311507344, -0.63024675846, -0.42884305120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5076, H, 0, 2022-04-05 01:25:45.501, 2022-04-05 01:25:46.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63116240501, -0.14310759306, -0.63026875257, -0.42885375023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5077, H, 0, 2022-04-05 01:25:46.501, 2022-04-05 01:25:47.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63114011288, -0.14309285581, -0.63028585911, -0.42886632681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5078, H, 0, 2022-04-05 01:25:47.501, 2022-04-05 01:25:48.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63111221790, -0.14308249950, -0.63030445576, -0.42888349295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5079, H, 0, 2022-04-05 01:25:48.501, 2022-04-05 01:25:49.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63107502460, -0.14306746423, -0.63032805920, -0.42890849710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5080, H, 0, 2022-04-05 01:25:49.501, 2022-04-05 01:25:50.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63105273247, -0.14305844903, -0.63034468889, -0.42891991138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5081, H, 0, 2022-04-05 01:25:50.501, 2022-04-05 01:25:51.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63102418184, -0.14304545522, -0.63036650419, -0.42893418670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5082, H, 0, 2022-04-05 01:25:51.501, 2022-04-05 01:25:52.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63099431992, -0.14302471280, -0.63039034605, -0.42894998193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5083, H, 0, 2022-04-05 01:25:52.501, 2022-04-05 01:25:53.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63098186255, -0.14300493896, -0.63040471077, -0.42895385623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5084, H, 0, 2022-04-05 01:25:53.501, 2022-04-05 01:25:54.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63096696138, -0.14297254384, -0.63042777777, -0.42895266414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5085, H, 0, 2022-04-05 01:25:54.501, 2022-04-05 01:25:55.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63094228506, -0.14295250177, -0.63044780493, -0.42896616459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5086, H, 0, 2022-04-05 01:25:55.501, 2022-04-05 01:25:56.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63091969490, -0.14293545485, -0.63046801090, -0.42897540331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5087, H, 0, 2022-04-05 01:25:56.501, 2022-04-05 01:25:57.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63089942932, -0.14291554689, -0.63049209118, -0.42897647619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5088, H, 0, 2022-04-05 01:25:57.501, 2022-04-05 01:25:58.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63086968660, -0.14290794730, -0.63051390648, -0.42899057269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5089, H, 0, 2022-04-05 01:25:58.501, 2022-04-05 01:25:59.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63083046675, -0.14290414751, -0.63053435087, -0.42901951075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5090, H, 0, 2022-04-05 01:25:59.501, 2022-04-05 01:26:00.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63080775738, -0.14288173616, -0.63055765629, -0.42902618647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5091, H, 0, 2022-04-05 01:26:00.501, 2022-04-05 01:26:01.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63078612089, -0.14286120236, -0.63057810068, -0.42903473973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5092, H, 0, 2022-04-05 01:26:01.501, 2022-04-05 01:26:02.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63076162338, -0.14284585416, -0.63059788942, -0.42904677987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5093, H, 0, 2022-04-05 01:26:02.501, 2022-04-05 01:26:03.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63074469566, -0.14282621443, -0.63061219454, -0.42905718088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5094, H, 0, 2022-04-05 01:26:03.501, 2022-04-05 01:26:04.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63072359562, -0.14280478656, -0.63063395023, -0.42906337976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5095, H, 0, 2022-04-05 01:26:04.501, 2022-04-05 01:26:05.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63069993258, -0.14279054105, -0.63065308332, -0.42907479405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5096, H, 0, 2022-04-05 01:26:05.501, 2022-04-05 01:26:06.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63067591190, -0.14276966453, -0.63067537546, -0.42908430099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5097, H, 0, 2022-04-05 01:26:06.501, 2022-04-05 01:26:07.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63066214323, -0.14274837077, -0.63069677353, -0.42908015847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5098, H, 0, 2022-04-05 01:26:07.501, 2022-04-05 01:26:08.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63063973188, -0.14272946119, -0.63071322441, -0.42909520864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5099, H, 0, 2022-04-05 01:26:08.501, 2022-04-05 01:26:09.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63062036037, -0.14271272719, -0.63073056936, -0.42910373211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5100, H, 0, 2022-04-05 01:26:09.501, 2022-04-05 01:26:10.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63058543205, -0.14270406961, -0.63075149059, -0.42912718654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5101, H, 0, 2022-04-05 01:26:10.501, 2022-04-05 01:26:11.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63055914640, -0.14268566668, -0.63077592850, -0.42913600802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5102, H, 0, 2022-04-05 01:26:11.501, 2022-04-05 01:26:12.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63053506613, -0.14266477525, -0.63079845905, -0.42914515734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5103, H, 0, 2022-04-05 01:26:12.501, 2022-04-05 01:26:13.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63050502539, -0.14265425503, -0.63081842661, -0.42916345596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5104, H, 0, 2022-04-05 01:26:13.501, 2022-04-05 01:26:14.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63047105074, -0.14264710248, -0.63083708286, -0.42918831110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5105, H, 0, 2022-04-05 01:26:14.501, 2022-04-05 01:26:15.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63044077158, -0.14263153076, -0.63086068630, -0.42920330167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5106, H, 0, 2022-04-05 01:26:15.501, 2022-04-05 01:26:16.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63041692972, -0.14261537790, -0.63088202477, -0.42921227217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5107, H, 0, 2022-04-05 01:26:16.501, 2022-04-05 01:26:17.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63039571047, -0.14259569347, -0.63090121746, -0.42922177911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5108, H, 0, 2022-04-05 01:26:17.501, 2022-04-05 01:26:18.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63037592173, -0.14257803559, -0.63092064857, -0.42922812700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5109, H, 0, 2022-04-05 01:26:18.501, 2022-04-05 01:26:19.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63034445047, -0.14257133007, -0.63093566895, -0.42925450206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5110, H, 0, 2022-04-05 01:26:19.501, 2022-04-05 01:26:20.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63031595945, -0.14255304635, -0.63095927238, -0.42926776409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5111, H, 0, 2022-04-05 01:26:20.501, 2022-04-05 01:26:21.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63029897213, -0.14253135026, -0.63098251820, -0.42926567793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5112, H, 0, 2022-04-05 01:26:21.501, 2022-04-05 01:26:22.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63027197123, -0.14251597226, -0.63100260496, -0.42928099632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5113, H, 0, 2022-04-05 01:26:22.501, 2022-04-05 01:26:23.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63025599718, -0.14249187708, -0.63102090359, -0.42928555608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5114, H, 0, 2022-04-05 01:26:23.501, 2022-04-05 01:26:24.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63022500277, -0.14247626066, -0.63104480505, -0.42930108309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5115, H, 0, 2022-04-05 01:26:24.501, 2022-04-05 01:26:25.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63020575047, -0.14245903492, -0.63106226921, -0.42930936813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5116, H, 0, 2022-04-05 01:26:25.501, 2022-04-05 01:26:26.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63018327951, -0.14243707061, -0.63108450174, -0.42931702733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
5117, H, 0, 2022-04-05 01:26:26.501, 2022-04-05 01:26:27.501,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63016533852, -0.14241297543, -0.63110554218, -0.42932039499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.100239, 1504805.524653, 605.567239
