MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-04 17:22:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 17:50:19.060 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
831, P, 0, 2022-03-04 18:50:50.061, 2022-03-04 18:50:52.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652666569, -0.28979313374, -0.65795737505, -0.15944811702, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
832, P, 0, 2022-03-04 18:50:52.061, 2022-03-04 18:50:54.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652606964, -0.28978723288, -0.65796798468, -0.15941771865, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
833, P, 0, 2022-03-04 18:50:54.061, 2022-03-04 18:50:56.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652606964, -0.28977924585, -0.65797603130, -0.15939873457, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
834, P, 0, 2022-03-04 18:50:56.061, 2022-03-04 18:50:58.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652082443, -0.28976932168, -0.65799230337, -0.15937195718, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
835, P, 0, 2022-03-04 18:50:58.061, 2022-03-04 18:51:00.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652392387, -0.28977358341, -0.65799373388, -0.15934528410, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
836, P, 0, 2022-03-04 18:51:00.061, 2022-03-04 18:51:02.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652189732, -0.28977006674, -0.65800148249, -0.15932813287, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
837, P, 0, 2022-03-04 18:51:02.061, 2022-03-04 18:51:04.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652720213, -0.28977078199, -0.65800046921, -0.15930844843, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
838, P, 0, 2022-03-04 18:51:04.061, 2022-03-04 18:51:06.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652618885, -0.28976973891, -0.65800887346, -0.15928003192, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
839, P, 0, 2022-03-04 18:51:06.061, 2022-03-04 18:51:08.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67652225494, -0.28978440166, -0.65801107883, -0.15926115215, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
840, P, 0, 2022-03-04 18:51:08.061, 2022-03-04 18:51:10.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67653405666, -0.28978121281, -0.65800744295, -0.15923166275, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
841, P, 0, 2022-03-04 18:51:10.061, 2022-03-04 18:51:12.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67653828859, -0.28978511691, -0.65800565481, -0.15921390057, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
842, P, 0, 2022-03-04 18:51:12.061, 2022-03-04 18:51:14.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67654544115, -0.28978472948, -0.65800714493, -0.15917812288, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
843, P, 0, 2022-03-04 18:51:14.061, 2022-03-04 18:51:16.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67655193806, -0.28978562355, -0.65800553560, -0.15915563703, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
844, P, 0, 2022-03-04 18:51:16.061, 2022-03-04 18:51:18.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67656785250, -0.28978043795, -0.65799880028, -0.15912495553, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
845, P, 0, 2022-03-04 18:51:18.061, 2022-03-04 18:51:20.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67657822371, -0.28978973627, -0.65798902512, -0.15910442173, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
846, P, 0, 2022-03-04 18:51:20.061, 2022-03-04 18:51:22.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67658191919, -0.28979608417, -0.65798884630, -0.15907801688, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
847, P, 0, 2022-03-04 18:51:22.061, 2022-03-04 18:51:24.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67658865452, -0.28980436921, -0.65798324347, -0.15905758739, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
848, P, 0, 2022-03-04 18:51:24.061, 2022-03-04 18:51:26.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67659908533, -0.28981027007, -0.65797758102, -0.15902575850, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
849, P, 0, 2022-03-04 18:51:26.061, 2022-03-04 18:51:28.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67661768198, -0.28981247544, -0.65796637535, -0.15898881853, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
850, P, 0, 2022-03-04 18:51:28.061, 2022-03-04 18:51:30.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67662328482, -0.28982606530, -0.65795904398, -0.15897053480, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
851, P, 0, 2022-03-04 18:51:30.061, 2022-03-04 18:51:32.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67664307356, -0.28982079029, -0.65794998407, -0.15893350542, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
852, P, 0, 2022-03-04 18:51:32.061, 2022-03-04 18:51:34.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67665988207, -0.28981733322, -0.65794235468, -0.15889985859, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
853, P, 0, 2022-03-04 18:51:34.061, 2022-03-04 18:51:36.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67667615414, -0.28981333971, -0.65793597698, -0.15886443853, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
854, P, 0, 2022-03-04 18:51:36.061, 2022-03-04 18:51:38.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67668956518, -0.28981375694, -0.65793007612, -0.15883065760, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
855, P, 0, 2022-03-04 18:51:38.061, 2022-03-04 18:51:40.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67669123411, -0.28983864188, -0.65792191029, -0.15881200135, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
856, P, 0, 2022-03-04 18:51:40.061, 2022-03-04 18:51:42.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67670947313, -0.28984394670, -0.65790820122, -0.15878158808, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
857, P, 0, 2022-03-04 18:51:42.061, 2022-03-04 18:51:44.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67672312260, -0.28984984756, -0.65789932013, -0.15874950588, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
858, P, 0, 2022-03-04 18:51:44.061, 2022-03-04 18:51:46.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67673510313, -0.28985276818, -0.65789198875, -0.15872338414, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
859, P, 0, 2022-03-04 18:51:46.061, 2022-03-04 18:51:48.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67674612999, -0.28986278176, -0.65788054466, -0.15870553255, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
860, P, 0, 2022-03-04 18:51:48.061, 2022-03-04 18:51:50.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67676645517, -0.28985962272, -0.65787041187, -0.15866662562, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
861, P, 0, 2022-03-04 18:51:50.061, 2022-03-04 18:51:52.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67679113150, -0.28985029459, -0.65785926580, -0.15862463415, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
862, P, 0, 2022-03-04 18:51:52.061, 2022-03-04 18:51:54.061,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.67680275440, -0.28985136747, -0.65785574913, -0.15858766437, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437740, 1797325.323000, 606.904724
863, P, 0, 2022-03-04 18:51:54.061, 2022-03-04 18:51:56.061,    2.000, -0.000122,  0.000000000,  0.000000000,  0.000000000,  0.67681598663, -0.28985270858, -0.65784794092, -0.15856127441, 1, terminal,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 45.437649, 1797325.323000, 606.904663
864, P, 0, 2022-03-04 18:51:56.061, 2022-03-04 18:51:58.061,    2.000,  0.000000, -0.000000000, -0.000000000, -0.000000000,  0.67681795359, -0.28983706236, -0.65785264969, -0.15856175125, 1, terminal,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
865, P, 0, 2022-03-04 18:51:58.061, 2022-03-04 18:52:00.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67681735754, -0.28981044888, -0.65786296129, -0.15857023001, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
866, P, 0, 2022-03-04 18:52:00.061, 2022-03-04 18:52:02.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67681634426, -0.28978267312, -0.65787619352, -0.15857027471, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
867, P, 0, 2022-03-04 18:52:02.061, 2022-03-04 18:52:04.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67681699991, -0.28974866867, -0.65788793564, -0.15858089924, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
868, P, 0, 2022-03-04 18:52:04.061, 2022-03-04 18:52:06.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67680585384, -0.28973624110, -0.65790486336, -0.15858101845, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
869, P, 0, 2022-03-04 18:52:06.061, 2022-03-04 18:52:08.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67680251598, -0.28970533609, -0.65791738033, -0.15859965980, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
870, P, 0, 2022-03-04 18:52:08.061, 2022-03-04 18:52:10.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67679017782, -0.28968983889, -0.65793561935, -0.15860518813, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
871, P, 0, 2022-03-04 18:52:10.061, 2022-03-04 18:52:12.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67679613829, -0.28964009881, -0.65794789791, -0.15861958265, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
872, P, 0, 2022-03-04 18:52:12.061, 2022-03-04 18:52:14.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67678648233, -0.28961756825, -0.65796625614, -0.15862569213, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
873, P, 0, 2022-03-04 18:52:14.061, 2022-03-04 18:52:16.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67677891254, -0.28959813714, -0.65797591209, -0.15865348279, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
874, P, 0, 2022-03-04 18:52:16.061, 2022-03-04 18:52:18.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67677134275, -0.28956112266, -0.65799719095, -0.15866492689, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
875, P, 0, 2022-03-04 18:52:18.061, 2022-03-04 18:52:20.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67677134275, -0.28953075409, -0.65801113844, -0.15866270661, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
876, P, 0, 2022-03-04 18:52:20.061, 2022-03-04 18:52:22.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67676585913, -0.28949311376, -0.65803009272, -0.15867623687, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
877, P, 0, 2022-03-04 18:52:22.061, 2022-03-04 18:52:24.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67676609755, -0.28945174813, -0.65804839134, -0.15867486596, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
878, P, 0, 2022-03-04 18:52:24.061, 2022-03-04 18:52:26.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67676967382, -0.28940230608, -0.65806639194, -0.15867497027, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
879, P, 0, 2022-03-04 18:52:26.061, 2022-03-04 18:52:28.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67674988508, -0.28939402103, -0.65808689594, -0.15868918598, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
880, P, 0, 2022-03-04 18:52:28.061, 2022-03-04 18:52:30.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67673695087, -0.28937521577, -0.65809667110, -0.15873849392, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
881, P, 0, 2022-03-04 18:52:30.061, 2022-03-04 18:52:32.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67672771215, -0.28934475780, -0.65811830759, -0.15874354541, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
882, P, 0, 2022-03-04 18:52:32.061, 2022-03-04 18:52:34.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67673057318, -0.28929620981, -0.65813767910, -0.15873950720, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
883, P, 0, 2022-03-04 18:52:34.061, 2022-03-04 18:52:36.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67672812939, -0.28926727176, -0.65814995766, -0.15875163674, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
884, P, 0, 2022-03-04 18:52:36.061, 2022-03-04 18:52:38.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67673677206, -0.28921109438, -0.65816658735, -0.15874826908, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
885, P, 0, 2022-03-04 18:52:38.061, 2022-03-04 18:52:40.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67673212290, -0.28917446733, -0.65818673372, -0.15875132382, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
886, P, 0, 2022-03-04 18:52:40.061, 2022-03-04 18:52:42.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67672574520, -0.28915506601, -0.65819883347, -0.15876366198, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
887, P, 0, 2022-03-04 18:52:42.061, 2022-03-04 18:52:44.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67671656609, -0.28913334012, -0.65821087360, -0.15879236162, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
888, P, 0, 2022-03-04 18:52:44.061, 2022-03-04 18:52:46.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67670387030, -0.28910776973, -0.65823245049, -0.15880367160, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
889, P, 0, 2022-03-04 18:52:46.061, 2022-03-04 18:52:48.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67670708895, -0.28905850649, -0.65824890137, -0.15881158412, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
890, P, 0, 2022-03-04 18:52:48.061, 2022-03-04 18:52:50.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67671549320, -0.28901106119, -0.65826511383, -0.15879479051, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
891, P, 0, 2022-03-04 18:52:50.061, 2022-03-04 18:52:52.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67670333385, -0.28898411989, -0.65828377008, -0.15881825984, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
892, P, 0, 2022-03-04 18:52:52.061, 2022-03-04 18:52:54.061,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.67669862509, -0.28895676136, -0.65829914808, -0.15882441401, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437557, 1797325.323000, 606.904541
893, P, 0, 2022-03-04 18:52:54.061, 2022-03-04 18:52:56.061,    2.000, -0.000061, -0.000000000, -0.000000000,  0.000000000,  0.67669898272, -0.28892022371, -0.65831196308, -0.15883605182, 1, terminal,       0.0,       0.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437511, 1797325.323000, 606.904480
894, P, 0, 2022-03-04 18:52:56.061, 2022-03-04 18:52:58.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67676103115, -0.28888952732, -0.65827232599, -0.15879201889, 1, terminal,       0.0,       0.0,      20.0,      20.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437424, 1797325.323000, 606.904419
895, P, 0, 2022-03-04 18:52:58.061, 2022-03-04 18:53:00.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67683202028, -0.28891843557, -0.65820044279, -0.15873461962, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437424, 1797325.323000, 606.904419
896, P, 0, 2022-03-04 18:53:00.061, 2022-03-04 18:53:02.061,    2.000, -0.000061,  0.000000000,  0.000000000,  0.000000000,  0.67692315578, -0.28892275691, -0.65811765194, -0.15868146718, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437424, 1797325.323000, 606.904419
897, P, 0, 2022-03-04 18:53:02.061, 2022-03-04 18:53:04.061,    2.000, -0.000122,  0.000000000,  0.000000000,  0.000000000,  0.67698723078, -0.28893843293, -0.65805983543, -0.15861938894, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437332, 1797325.323000, 606.904358
898, P, 0, 2022-03-04 18:53:04.061, 2022-03-04 18:53:06.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67705297470, -0.28896608949, -0.65798538923, -0.15859740973, 1, terminal,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437241, 1797325.323000, 606.904236
899, P, 0, 2022-03-04 18:53:06.061, 2022-03-04 18:53:08.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67710804939, -0.28902265429, -0.65791505575, -0.15855105221, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437241, 1797325.323000, 606.904236
900, P, 0, 2022-03-04 18:53:08.061, 2022-03-04 18:53:10.061,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.67718541622, -0.28903371096, -0.65783798695, -0.15852011740, 1, terminal,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.437241, 1797325.323000, 606.904236
