MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-05 23:02:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-03 00:01:09.322 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13983, H, 0, 2022-06-03 03:54:12.329, 2022-06-03 03:54:13.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36305761337,  0.13570596278, -0.51795589924, -0.76255804300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13984, H, 0, 2022-06-03 03:54:13.329, 2022-06-03 03:54:14.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36306387186,  0.13568735123, -0.51794469357, -0.76256597042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13985, H, 0, 2022-06-03 03:54:14.329, 2022-06-03 03:54:15.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36308133602,  0.13566555083, -0.51793336868, -0.76256924868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13986, H, 0, 2022-06-03 03:54:15.329, 2022-06-03 03:54:16.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36310872436,  0.13565419614, -0.51791852713, -0.76256829500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13987, H, 0, 2022-06-03 03:54:16.329, 2022-06-03 03:54:17.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36312347651,  0.13563582301, -0.51790589094, -0.76257312298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13988, H, 0, 2022-06-03 03:54:17.329, 2022-06-03 03:54:18.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36314067245,  0.13561919332, -0.51789760590, -0.76257354021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13989, H, 0, 2022-06-03 03:54:18.329, 2022-06-03 03:54:19.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36315876245,  0.13559976220, -0.51788240671, -0.76257866621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13990, H, 0, 2022-06-03 03:54:19.329, 2022-06-03 03:54:20.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36316207051,  0.13557778299, -0.51787841320, -0.76258373260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13991, H, 0, 2022-06-03 03:54:20.329, 2022-06-03 03:54:21.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36317393184,  0.13555708528, -0.51786631346, -0.76258993149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13992, H, 0, 2022-06-03 03:54:21.329, 2022-06-03 03:54:22.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36318320036,  0.13553753495, -0.51785612106, -0.76259595156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13993, H, 0, 2022-06-03 03:54:22.329, 2022-06-03 03:54:23.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36320897937,  0.13552092016, -0.51783943176, -0.76259791851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13994, H, 0, 2022-06-03 03:54:23.329, 2022-06-03 03:54:24.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36323714256,  0.13551214337, -0.51782512665, -0.76259583235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13995, H, 0, 2022-06-03 03:54:24.329, 2022-06-03 03:54:25.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36325708032,  0.13549494743, -0.51780956984, -0.76259994507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13996, H, 0, 2022-06-03 03:54:25.329, 2022-06-03 03:54:26.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36326703429,  0.13547308743, -0.51780360937, -0.76260310411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13997, H, 0, 2022-06-03 03:54:26.329, 2022-06-03 03:54:27.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36326891184,  0.13544997573, -0.51779592037, -0.76261156797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13998, H, 0, 2022-06-03 03:54:27.329, 2022-06-03 03:54:28.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36327680945,  0.13542668521, -0.51778900623, -0.76261663437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
13999, H, 0, 2022-06-03 03:54:28.329, 2022-06-03 03:54:29.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36328577995,  0.13540485501, -0.51777368784, -0.76262664795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14000, H, 0, 2022-06-03 03:54:29.329, 2022-06-03 03:54:30.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36329960823,  0.13538490236, -0.51776242256, -0.76263123751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14001, H, 0, 2022-06-03 03:54:30.329, 2022-06-03 03:54:31.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36332306266,  0.13537029922, -0.51775008440, -0.76263099909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14002, H, 0, 2022-06-03 03:54:31.329, 2022-06-03 03:54:32.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36334222555,  0.13535451889, -0.51773428917, -0.76263540983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14003, H, 0, 2022-06-03 03:54:32.329, 2022-06-03 03:54:33.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36335155368,  0.13533300161, -0.51772552729, -0.76264077425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14004, H, 0, 2022-06-03 03:54:33.329, 2022-06-03 03:54:34.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36336356401,  0.13531374931, -0.51771390438, -0.76264631748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14005, H, 0, 2022-06-03 03:54:34.329, 2022-06-03 03:54:35.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36337339878,  0.13529673219, -0.51770550013, -0.76265037060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14006, H, 0, 2022-06-03 03:54:35.329, 2022-06-03 03:54:36.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36340311170,  0.13527947664, -0.51769000292, -0.76264977455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14007, H, 0, 2022-06-03 03:54:36.329, 2022-06-03 03:54:37.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36342731118,  0.13526217639, -0.51767462492, -0.76265180111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14008, H, 0, 2022-06-03 03:54:37.329, 2022-06-03 03:54:38.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36344614625,  0.13524699211, -0.51766139269, -0.76265448332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14009, H, 0, 2022-06-03 03:54:38.329, 2022-06-03 03:54:39.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36347270012,  0.13523525000, -0.51765018702, -0.76265150309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14010, H, 0, 2022-06-03 03:54:39.329, 2022-06-03 03:54:40.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36349213123,  0.13521642983, -0.51763415337, -0.76265645027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14011, H, 0, 2022-06-03 03:54:40.329, 2022-06-03 03:54:41.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36351338029,  0.13520225883, -0.51762145758, -0.76265746355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14012, H, 0, 2022-06-03 03:54:41.329, 2022-06-03 03:54:42.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36352127790,  0.13517849147, -0.51761406660, -0.76266288757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14013, H, 0, 2022-06-03 03:54:42.329, 2022-06-03 03:54:43.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36353534460,  0.13515935838, -0.51759940386, -0.76266956329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14014, H, 0, 2022-06-03 03:54:43.329, 2022-06-03 03:54:44.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36354908347,  0.13514231145, -0.51758861542, -0.76267337799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14015, H, 0, 2022-06-03 03:54:44.329, 2022-06-03 03:54:45.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36356830597,  0.13512632251, -0.51757639647, -0.76267534494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14016, H, 0, 2022-06-03 03:54:45.329, 2022-06-03 03:54:46.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36358049512,  0.13510614634, -0.51756405830, -0.76268148422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14017, H, 0, 2022-06-03 03:54:46.329, 2022-06-03 03:54:47.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36360031366,  0.13508738577, -0.51755344868, -0.76268249750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14018, H, 0, 2022-06-03 03:54:47.329, 2022-06-03 03:54:48.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36361229420,  0.13507193327, -0.51754015684, -0.76268857718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14019, H, 0, 2022-06-03 03:54:48.329, 2022-06-03 03:54:49.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36361524463,  0.13504464924, -0.51753091812, -0.76269829273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14020, H, 0, 2022-06-03 03:54:49.329, 2022-06-03 03:54:50.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36362597346,  0.13502302766, -0.51752150059, -0.76270335913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14021, H, 0, 2022-06-03 03:54:50.329, 2022-06-03 03:54:51.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36364635825,  0.13500659168, -0.51751053333, -0.76270401478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14022, H, 0, 2022-06-03 03:54:51.329, 2022-06-03 03:54:52.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36366271973,  0.13498903811, -0.51749843359, -0.76270753145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14023, H, 0, 2022-06-03 03:54:52.329, 2022-06-03 03:54:53.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36367869377,  0.13497239351, -0.51748561859, -0.76271158457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14024, H, 0, 2022-06-03 03:54:53.329, 2022-06-03 03:54:54.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36369642615,  0.13495373726, -0.51747179031, -0.76271575689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14025, H, 0, 2022-06-03 03:54:54.329, 2022-06-03 03:54:55.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36371549964,  0.13493503630, -0.51745921373, -0.76271849871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14026, H, 0, 2022-06-03 03:54:55.329, 2022-06-03 03:54:56.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36371433735,  0.13491144776, -0.51745104790, -0.76272881031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14027, H, 0, 2022-06-03 03:54:56.329, 2022-06-03 03:54:57.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36372593045,  0.13489130139, -0.51744168997, -0.76273316145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14028, H, 0, 2022-06-03 03:54:57.329, 2022-06-03 03:54:58.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36373960972,  0.13487298787, -0.51743239164, -0.76273620129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14029, H, 0, 2022-06-03 03:54:58.329, 2022-06-03 03:54:59.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36375576258,  0.13485838473, -0.51741623878, -0.76274204254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14030, H, 0, 2022-06-03 03:54:59.329, 2022-06-03 03:55:00.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36377573013,  0.13483577967, -0.51740801334, -0.76274204254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14031, H, 0, 2022-06-03 03:55:00.329, 2022-06-03 03:55:01.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36380362511,  0.13482378423, -0.51738959551, -0.76274335384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14032, H, 0, 2022-06-03 03:55:01.329, 2022-06-03 03:55:02.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36381408572,  0.13480006158, -0.51738268137, -0.76274728775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14033, H, 0, 2022-06-03 03:55:02.329, 2022-06-03 03:55:03.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36382281780,  0.13477581739, -0.51736974716, -0.76275616884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14034, H, 0, 2022-06-03 03:55:03.329, 2022-06-03 03:55:04.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36382961273,  0.13475501537, -0.51736253500, -0.76276153326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14035, H, 0, 2022-06-03 03:55:04.329, 2022-06-03 03:55:05.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36385166645,  0.13474327326, -0.51734894514, -0.76276230812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14036, H, 0, 2022-06-03 03:55:05.329, 2022-06-03 03:55:06.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36387759447,  0.13472975791, -0.51733613014, -0.76276099682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14037, H, 0, 2022-06-03 03:55:06.329, 2022-06-03 03:55:07.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36389395595,  0.13471214473, -0.51732045412, -0.76276689768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14038, H, 0, 2022-06-03 03:55:07.329, 2022-06-03 03:55:08.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36389893293,  0.13468666375, -0.51731282473, -0.76277422905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14039, H, 0, 2022-06-03 03:55:08.329, 2022-06-03 03:55:09.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36391255260,  0.13466794789, -0.51729977131, -0.76277989149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14040, H, 0, 2022-06-03 03:55:09.329, 2022-06-03 03:55:10.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36392605305,  0.13465055823, -0.51729178429, -0.76278191805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14041, H, 0, 2022-06-03 03:55:10.329, 2022-06-03 03:55:11.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36395037174,  0.13463035226, -0.51727581024, -0.76278471947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14042, H, 0, 2022-06-03 03:55:11.329, 2022-06-03 03:55:12.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36397501826,  0.13461440802, -0.51726531982, -0.76278287172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14043, H, 0, 2022-06-03 03:55:12.329, 2022-06-03 03:55:13.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36399021745,  0.13459949195, -0.51725149155, -0.76278764009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14044, H, 0, 2022-06-03 03:55:13.329, 2022-06-03 03:55:14.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36399850249,  0.13458167017, -0.51724237204, -0.76279300451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14045, H, 0, 2022-06-03 03:55:14.329, 2022-06-03 03:55:15.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36401021481,  0.13456089795, -0.51723164320, -0.76279836893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14046, H, 0, 2022-06-03 03:55:15.329, 2022-06-03 03:55:16.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36402511597,  0.13454137743, -0.51721990108, -0.76280266047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14047, H, 0, 2022-06-03 03:55:16.329, 2022-06-03 03:55:17.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36404740810,  0.13452640176, -0.51720631123, -0.76280391216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14048, H, 0, 2022-06-03 03:55:17.329, 2022-06-03 03:55:18.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36406466365,  0.13450771570, -0.51719182730, -0.76280874014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14049, H, 0, 2022-06-03 03:55:18.329, 2022-06-03 03:55:19.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36408445239,  0.13449166715, -0.51717895269, -0.76281088591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14050, H, 0, 2022-06-03 03:55:19.329, 2022-06-03 03:55:20.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36410003901,  0.13447521627, -0.51716798544, -0.76281374693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14051, H, 0, 2022-06-03 03:55:20.329, 2022-06-03 03:55:21.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36411055923,  0.13445422053, -0.51715767384, -0.76281946898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14052, H, 0, 2022-06-03 03:55:21.329, 2022-06-03 03:55:22.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36412048340,  0.13443517685, -0.51714843512, -0.76282429695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
14053, H, 0, 2022-06-03 03:55:22.329, 2022-06-03 03:55:23.329,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36413267255,  0.13441018760, -0.51713651419, -0.76283097267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.600827, 1060577.497724, 596.067827
