MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:56:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-27 00:01:09.809 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26553, H, 0, 2022-02-27 07:23:42.821, 2022-02-27 07:23:43.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61729586124, -0.26850229502, -0.72904324532, -0.12388806790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26554, H, 0, 2022-02-27 07:23:43.821, 2022-02-27 07:23:44.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61731725931, -0.26850152016, -0.72902673483, -0.12388020754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26555, H, 0, 2022-02-27 07:23:44.821, 2022-02-27 07:23:45.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61733478308, -0.26851034164, -0.72900909185, -0.12387783825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26556, H, 0, 2022-02-27 07:23:45.821, 2022-02-27 07:23:46.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61735564470, -0.26850792766, -0.72899341583, -0.12387133390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26557, H, 0, 2022-02-27 07:23:46.821, 2022-02-27 07:23:47.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61737167835, -0.26850971580, -0.72898155451, -0.12385722250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26558, H, 0, 2022-02-27 07:23:47.821, 2022-02-27 07:23:48.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61739385128, -0.26850825548, -0.72896373272, -0.12385458499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26559, H, 0, 2022-02-27 07:23:48.821, 2022-02-27 07:23:49.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61740761995, -0.26850894094, -0.72895300388, -0.12384795398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26560, H, 0, 2022-02-27 07:23:49.821, 2022-02-27 07:23:50.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61742889881, -0.26851195097, -0.72893619537, -0.12383430451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26561, H, 0, 2022-02-27 07:23:50.821, 2022-02-27 07:23:51.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61744481325, -0.26851904392, -0.72891992331, -0.12383506447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26562, H, 0, 2022-02-27 07:23:51.821, 2022-02-27 07:23:52.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61746269464, -0.26852464676, -0.72890299559, -0.12383371592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26563, H, 0, 2022-02-27 07:23:52.821, 2022-02-27 07:23:53.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61747866869, -0.26853153110, -0.72888761759, -0.12382950634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26564, H, 0, 2022-02-27 07:23:53.821, 2022-02-27 07:23:54.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61750155687, -0.26852542162, -0.72887283564, -0.12381568551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26565, H, 0, 2022-02-27 07:23:54.821, 2022-02-27 07:23:55.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61752665043, -0.26851603389, -0.72885739803, -0.12380160391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26566, H, 0, 2022-02-27 07:23:55.821, 2022-02-27 07:23:56.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61754703522, -0.26851600409, -0.72884207964, -0.12379024923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26567, H, 0, 2022-02-27 07:23:56.821, 2022-02-27 07:23:57.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61756581068, -0.26851704717, -0.72882711887, -0.12378218025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26568, H, 0, 2022-02-27 07:23:57.821, 2022-02-27 07:23:58.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61758589745, -0.26851755381, -0.72881168127, -0.12377215177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26569, H, 0, 2022-02-27 07:23:58.821, 2022-02-27 07:23:59.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61760252714, -0.26852327585, -0.72879540920, -0.12377242744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26570, H, 0, 2022-02-27 07:23:59.821, 2022-02-27 07:24:00.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61761832237, -0.26853093505, -0.72878074646, -0.12376344949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26571, H, 0, 2022-02-27 07:24:00.821, 2022-02-27 07:24:01.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61763781309, -0.26852658391, -0.72876751423, -0.12375349551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26572, H, 0, 2022-02-27 07:24:01.821, 2022-02-27 07:24:02.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61766201258, -0.26851892471, -0.72875291109, -0.12373527884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26573, H, 0, 2022-02-27 07:24:02.821, 2022-02-27 07:24:03.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61768543720, -0.26851353049, -0.72873622179, -0.12372834235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26574, H, 0, 2022-02-27 07:24:03.821, 2022-02-27 07:24:04.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61770415306, -0.26851764321, -0.72871923447, -0.12372595817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26575, H, 0, 2022-02-27 07:24:04.821, 2022-02-27 07:24:05.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61772108078, -0.26851859689, -0.72870719433, -0.12371050566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26576, H, 0, 2022-02-27 07:24:05.821, 2022-02-27 07:24:06.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61773812771, -0.26851651073, -0.72869515419, -0.12370070815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26577, H, 0, 2022-02-27 07:24:06.821, 2022-02-27 07:24:07.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61775732040, -0.26852372289, -0.72867536545, -0.12370566279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26578, H, 0, 2022-02-27 07:24:07.821, 2022-02-27 07:24:08.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61778306961, -0.26851782203, -0.72865867615, -0.12368816882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26579, H, 0, 2022-02-27 07:24:08.821, 2022-02-27 07:24:09.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61779940128, -0.26852095127, -0.72864449024, -0.12368342280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26580, H, 0, 2022-02-27 07:24:09.821, 2022-02-27 07:24:10.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61782163382, -0.26852726936, -0.72862464190, -0.12367569655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26581, H, 0, 2022-02-27 07:24:10.821, 2022-02-27 07:24:11.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61783725023, -0.26852777600, -0.72861206532, -0.12367063016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26582, H, 0, 2022-02-27 07:24:11.821, 2022-02-27 07:24:12.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61786013842, -0.26852288842, -0.72859597206, -0.12366160005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26583, H, 0, 2022-02-27 07:24:12.821, 2022-02-27 07:24:13.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61787587404, -0.26852574944, -0.72858393192, -0.12364784628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26584, H, 0, 2022-02-27 07:24:13.821, 2022-02-27 07:24:14.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61789458990, -0.26852333546, -0.72857046127, -0.12363885343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26585, H, 0, 2022-02-27 07:24:14.821, 2022-02-27 07:24:15.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61791688204, -0.26852306724, -0.72855299711, -0.12363069504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26586, H, 0, 2022-02-27 07:24:15.821, 2022-02-27 07:24:16.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61793857813, -0.26852038503, -0.72853612900, -0.12362780422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26587, H, 0, 2022-02-27 07:24:16.821, 2022-02-27 07:24:17.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61795228720, -0.26853135228, -0.72852146626, -0.12362160534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26588, H, 0, 2022-02-27 07:24:17.821, 2022-02-27 07:24:18.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61797523499, -0.26852804422, -0.72850495577, -0.12361150980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26589, H, 0, 2022-02-27 07:24:18.821, 2022-02-27 07:24:19.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61799514294, -0.26852360368, -0.72849315405, -0.12359125912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26590, H, 0, 2022-02-27 07:24:19.821, 2022-02-27 07:24:20.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61802017689, -0.26852056384, -0.72847485542, -0.12358064204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26591, H, 0, 2022-02-27 07:24:20.821, 2022-02-27 07:24:21.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61803221703, -0.26852589846, -0.72846263647, -0.12358076125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26592, H, 0, 2022-02-27 07:24:21.821, 2022-02-27 07:24:22.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61805105209, -0.26852375269, -0.72844868898, -0.12357337028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26593, H, 0, 2022-02-27 07:24:22.821, 2022-02-27 07:24:23.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61807394028, -0.26851817966, -0.72843414545, -0.12355699390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26594, H, 0, 2022-02-27 07:24:23.821, 2022-02-27 07:24:24.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61809289455, -0.26851645112, -0.72842091322, -0.12354400754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26595, H, 0, 2022-02-27 07:24:24.821, 2022-02-27 07:24:25.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61811578274, -0.26851865649, -0.72840136290, -0.12353993207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26596, H, 0, 2022-02-27 07:24:25.821, 2022-02-27 07:24:26.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61813557148, -0.26851609349, -0.72838807106, -0.12352445722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26597, H, 0, 2022-02-27 07:24:26.821, 2022-02-27 07:24:27.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61815851927, -0.26851356030, -0.72837215662, -0.12350903451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26598, H, 0, 2022-02-27 07:24:27.821, 2022-02-27 07:24:28.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61818253994, -0.26850974560, -0.72835540771, -0.12349606305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26599, H, 0, 2022-02-27 07:24:28.821, 2022-02-27 07:24:29.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61820483208, -0.26850470901, -0.72833949327, -0.12348946184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26600, H, 0, 2022-02-27 07:24:29.821, 2022-02-27 07:24:30.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61821979284, -0.26850712299, -0.72832715511, -0.12348185480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26601, H, 0, 2022-02-27 07:24:30.821, 2022-02-27 07:24:31.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61824297905, -0.26850181818, -0.72831118107, -0.12347165495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26602, H, 0, 2022-02-27 07:24:31.821, 2022-02-27 07:24:32.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61826109886, -0.26850470901, -0.72829538584, -0.12346768379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26603, H, 0, 2022-02-27 07:24:32.821, 2022-02-27 07:24:33.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61827594042, -0.26851537824, -0.72828042507, -0.12345825881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26604, H, 0, 2022-02-27 07:24:33.821, 2022-02-27 07:24:34.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61829036474, -0.26851940155, -0.72826665640, -0.12345839292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26605, H, 0, 2022-02-27 07:24:34.821, 2022-02-27 07:24:35.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61831086874, -0.26851752400, -0.72825193405, -0.12344697118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26606, H, 0, 2022-02-27 07:24:35.821, 2022-02-27 07:24:36.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61832934618, -0.26852586865, -0.72823315859, -0.12344705313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26607, H, 0, 2022-02-27 07:24:36.821, 2022-02-27 07:24:37.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61835283041, -0.26851451397, -0.72822123766, -0.12342418730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26608, H, 0, 2022-02-27 07:24:37.821, 2022-02-27 07:24:38.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61837691069, -0.26850879192, -0.72820407152, -0.12341735512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26609, H, 0, 2022-02-27 07:24:38.821, 2022-02-27 07:24:39.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61839658022, -0.26850995421, -0.72818922997, -0.12340374291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26610, H, 0, 2022-02-27 07:24:39.821, 2022-02-27 07:24:40.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61841893196, -0.26850962639, -0.72817116976, -0.12339904904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26611, H, 0, 2022-02-27 07:24:40.821, 2022-02-27 07:24:41.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61843264103, -0.26850855350, -0.72816139460, -0.12339069694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26612, H, 0, 2022-02-27 07:24:41.821, 2022-02-27 07:24:42.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61845356226, -0.26850804687, -0.72814571857, -0.12337926030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26613, H, 0, 2022-02-27 07:24:42.821, 2022-02-27 07:24:43.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61847287416, -0.26851022243, -0.72813087702, -0.12336545438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26614, H, 0, 2022-02-27 07:24:43.821, 2022-02-27 07:24:44.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61849379539, -0.26850804687, -0.72811406851, -0.12336438894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26615, H, 0, 2022-02-27 07:24:44.821, 2022-02-27 07:24:45.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61851167679, -0.26850792766, -0.72810035944, -0.12335586548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26616, H, 0, 2022-02-27 07:24:45.821, 2022-02-27 07:24:46.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61852842569, -0.26851686835, -0.72808355093, -0.12335150689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26617, H, 0, 2022-02-27 07:24:46.821, 2022-02-27 07:24:47.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61855173111, -0.26851317286, -0.72806727886, -0.12333881110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26618, H, 0, 2022-02-27 07:24:47.821, 2022-02-27 07:24:48.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61857408285, -0.26851135492, -0.72805160284, -0.12332300097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26619, H, 0, 2022-02-27 07:24:48.821, 2022-02-27 07:24:49.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61859011650, -0.26851209998, -0.72803878784, -0.12331678718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26620, H, 0, 2022-02-27 07:24:49.821, 2022-02-27 07:24:50.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61861276627, -0.26851186156, -0.72802144289, -0.12330611795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26621, H, 0, 2022-02-27 07:24:50.821, 2022-02-27 07:24:51.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61863523722, -0.26850917935, -0.72800457478, -0.12329915166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26622, H, 0, 2022-02-27 07:24:51.821, 2022-02-27 07:24:52.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61865574121, -0.26849517226, -0.72799569368, -0.12327890843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
26623, H, 0, 2022-02-27 07:24:52.821, 2022-02-27 07:24:53.821,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61868011951, -0.26848948002, -0.72797876596, -0.12326902896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.865275, 1801024.791633, 608.332275
