MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:49:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-27 00:01:09.305 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7981, H, 0, 2022-08-27 02:14:10.311, 2022-08-27 02:14:11.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16434529424, -0.40998393297,  0.40165856481,  0.80223077536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7982, H, 0, 2022-08-27 02:14:11.311, 2022-08-27 02:14:12.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16433656216, -0.40996834636,  0.40166229010,  0.80223864317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7983, H, 0, 2022-08-27 02:14:12.311, 2022-08-27 02:14:13.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16432592273, -0.40995410085,  0.40165781975,  0.80225032568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7984, H, 0, 2022-08-27 02:14:13.311, 2022-08-27 02:14:14.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16431802511, -0.40993633866,  0.40165895224,  0.80226045847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7985, H, 0, 2022-08-27 02:14:14.311, 2022-08-27 02:14:15.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16430926323, -0.40992483497,  0.40165570378,  0.80226975679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7986, H, 0, 2022-08-27 02:14:15.311, 2022-08-27 02:14:16.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16429518163, -0.40991005301,  0.40165814757,  0.80227899551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7987, H, 0, 2022-08-27 02:14:16.311, 2022-08-27 02:14:17.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16429334879, -0.40989220142,  0.40166011453,  0.80228751898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7988, H, 0, 2022-08-27 02:14:17.311, 2022-08-27 02:14:18.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16428236663, -0.40987712145,  0.40166401863,  0.80229550600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7989, H, 0, 2022-08-27 02:14:18.311, 2022-08-27 02:14:19.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16428999603, -0.40985929966,  0.40166905522,  0.80230051279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7990, H, 0, 2022-08-27 02:14:19.311, 2022-08-27 02:14:20.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16428455710, -0.40984272957,  0.40167585015,  0.80230671167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7991, H, 0, 2022-08-27 02:14:20.311, 2022-08-27 02:14:21.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16428619623, -0.40982449055,  0.40167784691,  0.80231469870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7992, H, 0, 2022-08-27 02:14:21.311, 2022-08-27 02:14:22.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16428144276, -0.40980717540,  0.40168106556,  0.80232286453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7993, H, 0, 2022-08-27 02:14:22.311, 2022-08-27 02:14:23.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16427315772, -0.40979039669,  0.40167954564,  0.80233389139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7994, H, 0, 2022-08-27 02:14:23.311, 2022-08-27 02:14:24.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16426828504, -0.40977635980,  0.40168365836,  0.80234003067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7995, H, 0, 2022-08-27 02:14:24.311, 2022-08-27 02:14:25.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16426336765, -0.40976101160,  0.40168666840,  0.80234736204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7996, H, 0, 2022-08-27 02:14:25.311, 2022-08-27 02:14:26.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16425882280, -0.40974375606,  0.40168973804,  0.80235558748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7997, H, 0, 2022-08-27 02:14:26.311, 2022-08-27 02:14:27.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16425424814, -0.40972587466,  0.40169364214,  0.80236369371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7998, H, 0, 2022-08-27 02:14:27.311, 2022-08-27 02:14:28.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16426281631, -0.40970730782,  0.40170338750,  0.80236649513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
7999, H, 0, 2022-08-27 02:14:28.311, 2022-08-27 02:14:29.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16425915062, -0.40968731046,  0.40170666575,  0.80237585306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8000, H, 0, 2022-08-27 02:14:29.311, 2022-08-27 02:14:30.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16425444186, -0.40967357159,  0.40170806646,  0.80238312483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8001, H, 0, 2022-08-27 02:14:30.311, 2022-08-27 02:14:31.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16424624622, -0.40965726972,  0.40170469880,  0.80239480734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8002, H, 0, 2022-08-27 02:14:31.311, 2022-08-27 02:14:32.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16422945261, -0.40964081883,  0.40170532465,  0.80240631104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8003, H, 0, 2022-08-27 02:14:32.311, 2022-08-27 02:14:33.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16421887279, -0.40962505341,  0.40170344710,  0.80241751671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8004, H, 0, 2022-08-27 02:14:33.311, 2022-08-27 02:14:34.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16421246529, -0.40960815549,  0.40170413256,  0.80242711306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8005, H, 0, 2022-08-27 02:14:34.311, 2022-08-27 02:14:35.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16420619190, -0.40959197283,  0.40170976520,  0.80243378878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8006, H, 0, 2022-08-27 02:14:35.311, 2022-08-27 02:14:36.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16419266164, -0.40958037972,  0.40170696378,  0.80244386196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8007, H, 0, 2022-08-27 02:14:36.311, 2022-08-27 02:14:37.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16419176757, -0.40956026316,  0.40171059966,  0.80245250463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8008, H, 0, 2022-08-27 02:14:37.311, 2022-08-27 02:14:38.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16418373585, -0.40954688191,  0.40171453357,  0.80245900154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8009, H, 0, 2022-08-27 02:14:38.311, 2022-08-27 02:14:39.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16418297589, -0.40953168273,  0.40172046423,  0.80246394873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8010, H, 0, 2022-08-27 02:14:39.311, 2022-08-27 02:14:40.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16416497529, -0.40951323509,  0.40171253681,  0.80248105526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8011, H, 0, 2022-08-27 02:14:40.311, 2022-08-27 02:14:41.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16415010393, -0.40949645638,  0.40170758963,  0.80249512196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8012, H, 0, 2022-08-27 02:14:41.311, 2022-08-27 02:14:42.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16414730251, -0.40948182344,  0.40171232820,  0.80250078440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8013, H, 0, 2022-08-27 02:14:42.311, 2022-08-27 02:14:43.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16414378583, -0.40946093202,  0.40171933174,  0.80250865221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8014, H, 0, 2022-08-27 02:14:43.311, 2022-08-27 02:14:44.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16414675117, -0.40944886208,  0.40172460675,  0.80251157284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8015, H, 0, 2022-08-27 02:14:44.311, 2022-08-27 02:14:45.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16413952410, -0.40942713618,  0.40172711015,  0.80252289772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8016, H, 0, 2022-08-27 02:14:45.311, 2022-08-27 02:14:46.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16412994266, -0.40940889716,  0.40172761679,  0.80253386497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8017, H, 0, 2022-08-27 02:14:46.311, 2022-08-27 02:14:47.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16412274539, -0.40939539671,  0.40173032880,  0.80254089832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8018, H, 0, 2022-08-27 02:14:47.311, 2022-08-27 02:14:48.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16412337124, -0.40937998891,  0.40173834562,  0.80254459381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8019, H, 0, 2022-08-27 02:14:48.311, 2022-08-27 02:14:49.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16411460936, -0.40936291218,  0.40173554420,  0.80255651474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8020, H, 0, 2022-08-27 02:14:49.311, 2022-08-27 02:14:50.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16410908103, -0.40934443474,  0.40174168348,  0.80256396532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8021, H, 0, 2022-08-27 02:14:50.311, 2022-08-27 02:14:51.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16410559416, -0.40932890773,  0.40174520016,  0.80257087946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8022, H, 0, 2022-08-27 02:14:51.311, 2022-08-27 02:14:52.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16410617530, -0.40931200981,  0.40174886584,  0.80257755518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8023, H, 0, 2022-08-27 02:14:52.311, 2022-08-27 02:14:53.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16410125792, -0.40929618478,  0.40175038576,  0.80258584023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8024, H, 0, 2022-08-27 02:14:53.311, 2022-08-27 02:14:54.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16409155726, -0.40927809477,  0.40175661445,  0.80259394646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8025, H, 0, 2022-08-27 02:14:54.311, 2022-08-27 02:14:55.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16407942772, -0.40926253796,  0.40175104141,  0.80260711908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8026, H, 0, 2022-08-27 02:14:55.311, 2022-08-27 02:14:56.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16406311095, -0.40924623609,  0.40175125003,  0.80261868238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8027, H, 0, 2022-08-27 02:14:56.311, 2022-08-27 02:14:57.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16405554116, -0.40922787786,  0.40175011754,  0.80263012648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8028, H, 0, 2022-08-27 02:14:57.311, 2022-08-27 02:14:58.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16404257715, -0.40921539068,  0.40174573660,  0.80264133215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8029, H, 0, 2022-08-27 02:14:58.311, 2022-08-27 02:14:59.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16404287517, -0.40919619799,  0.40175122023,  0.80264836550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8030, H, 0, 2022-08-27 02:14:59.311, 2022-08-27 02:15:00.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16403038800, -0.40918025374,  0.40175229311,  0.80265849829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8031, H, 0, 2022-08-27 02:15:00.311, 2022-08-27 02:15:01.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16402287781, -0.40916374326,  0.40175527334,  0.80266696215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8032, H, 0, 2022-08-27 02:15:01.311, 2022-08-27 02:15:02.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16400909424, -0.40914785862,  0.40175303817,  0.80267900229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8033, H, 0, 2022-08-27 02:15:02.311, 2022-08-27 02:15:03.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16401305795, -0.40913209319,  0.40175649524,  0.80268448591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8034, H, 0, 2022-08-27 02:15:03.311, 2022-08-27 02:15:04.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16399618983, -0.40911927819,  0.40175557137,  0.80269491673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8035, H, 0, 2022-08-27 02:15:04.311, 2022-08-27 02:15:05.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16398164630, -0.40909910202,  0.40175512433,  0.80270838737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8036, H, 0, 2022-08-27 02:15:05.311, 2022-08-27 02:15:06.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16398245096, -0.40908303857,  0.40175935626,  0.80271428823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8037, H, 0, 2022-08-27 02:15:06.311, 2022-08-27 02:15:07.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16398981214, -0.40906092525,  0.40176817775,  0.80271965265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8038, H, 0, 2022-08-27 02:15:07.311, 2022-08-27 02:15:08.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16400159895, -0.40904074907,  0.40177690983,  0.80272316933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8039, H, 0, 2022-08-27 02:15:08.311, 2022-08-27 02:15:09.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16399934888, -0.40901950002,  0.40178278089,  0.80273151398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8040, H, 0, 2022-08-27 02:15:09.311, 2022-08-27 02:15:10.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16400490701, -0.40900281072,  0.40178987384,  0.80273532867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8041, H, 0, 2022-08-27 02:15:10.311, 2022-08-27 02:15:11.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16399660707, -0.40898519754,  0.40179449320,  0.80274367332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8042, H, 0, 2022-08-27 02:15:11.311, 2022-08-27 02:15:12.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16399317980, -0.40896522999,  0.40179961920,  0.80275195837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8043, H, 0, 2022-08-27 02:15:12.311, 2022-08-27 02:15:13.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16398678720, -0.40895286202,  0.40179720521,  0.80276077986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8044, H, 0, 2022-08-27 02:15:13.311, 2022-08-27 02:15:14.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16398617625, -0.40893465281,  0.40180242062,  0.80276757479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8045, H, 0, 2022-08-27 02:15:14.311, 2022-08-27 02:15:15.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16398034990, -0.40891289711,  0.40180632472,  0.80277788639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8046, H, 0, 2022-08-27 02:15:15.311, 2022-08-27 02:15:16.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16397574544, -0.40889701247,  0.40180790424,  0.80278617144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8047, H, 0, 2022-08-27 02:15:16.311, 2022-08-27 02:15:17.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16396524012, -0.40888175368,  0.40180614591,  0.80279695988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8048, H, 0, 2022-08-27 02:15:17.311, 2022-08-27 02:15:18.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16395843029, -0.40886506438,  0.40181246400,  0.80280363560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8049, H, 0, 2022-08-27 02:15:18.311, 2022-08-27 02:15:19.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16395519674, -0.40884789824,  0.40181374550,  0.80281245708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8050, H, 0, 2022-08-27 02:15:19.311, 2022-08-27 02:15:20.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16394750774, -0.40883126855,  0.40181452036,  0.80282211304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
8051, H, 0, 2022-08-27 02:15:20.311, 2022-08-27 02:15:21.311,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16393612325, -0.40881434083,  0.40181416273,  0.80283319950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.236783, 933444.734402, 595.703783
