MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:46:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-22 00:01:09.201 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26624, H, 0, 2022-06-22 07:24:53.215, 2022-06-22 07:24:54.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21217212081,  0.27638739347, -0.47566515207, -0.80767297745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26625, H, 0, 2022-06-22 07:24:54.215, 2022-06-22 07:24:55.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21216842532,  0.27639737725, -0.47567623854, -0.80766403675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26626, H, 0, 2022-06-22 07:24:55.215, 2022-06-22 07:24:56.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21215662360,  0.27641135454, -0.47567456961, -0.80766332150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26627, H, 0, 2022-06-22 07:24:56.215, 2022-06-22 07:24:57.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21215321124,  0.27642169595, -0.47568121552, -0.80765676498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26628, H, 0, 2022-06-22 07:24:57.215, 2022-06-22 07:24:58.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21214881539,  0.27643850446, -0.47568255663, -0.80765140057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26629, H, 0, 2022-06-22 07:24:58.215, 2022-06-22 07:24:59.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21215732396,  0.27645230293, -0.47567877173, -0.80764663219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26630, H, 0, 2022-06-22 07:24:59.215, 2022-06-22 07:25:00.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21214705706,  0.27646669745, -0.47567957640, -0.80764394999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26631, H, 0, 2022-06-22 07:25:00.215, 2022-06-22 07:25:01.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21213421226,  0.27647510171, -0.47568678856, -0.80764019489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26632, H, 0, 2022-06-22 07:25:01.215, 2022-06-22 07:25:02.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21212205291,  0.27648639679, -0.47569128871, -0.80763685703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26633, H, 0, 2022-06-22 07:25:02.215, 2022-06-22 07:25:03.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21211357415,  0.27649396658, -0.47569423914, -0.80763477087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26634, H, 0, 2022-06-22 07:25:03.215, 2022-06-22 07:25:04.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21209739149,  0.27651077509, -0.47570094466, -0.80762928724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26635, H, 0, 2022-06-22 07:25:04.215, 2022-06-22 07:25:05.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21209487319,  0.27652725577, -0.47569790483, -0.80762612820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26636, H, 0, 2022-06-22 07:25:05.215, 2022-06-22 07:25:06.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21209894121,  0.27654021978, -0.47570189834, -0.80761826038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26637, H, 0, 2022-06-22 07:25:06.215, 2022-06-22 07:25:07.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21209461987,  0.27655711770, -0.47570064664, -0.80761432648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26638, H, 0, 2022-06-22 07:25:07.215, 2022-06-22 07:25:08.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21208532155,  0.27656745911, -0.47570383549, -0.80761134624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26639, H, 0, 2022-06-22 07:25:08.215, 2022-06-22 07:25:09.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21207620203,  0.27657997608, -0.47570803761, -0.80760699511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26640, H, 0, 2022-06-22 07:25:09.215, 2022-06-22 07:25:10.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21206690371,  0.27659431100, -0.47571131587, -0.80760258436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26641, H, 0, 2022-06-22 07:25:10.215, 2022-06-22 07:25:11.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21206288040,  0.27660843730, -0.47571551800, -0.80759632587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26642, H, 0, 2022-06-22 07:25:11.215, 2022-06-22 07:25:12.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21205738187,  0.27661529183, -0.47571611404, -0.80759507418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26643, H, 0, 2022-06-22 07:25:12.215, 2022-06-22 07:25:13.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21203626692,  0.27662691474, -0.47572505474, -0.80759137869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26644, H, 0, 2022-06-22 07:25:13.215, 2022-06-22 07:25:14.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21203218400,  0.27663874626, -0.47572574019, -0.80758798122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26645, H, 0, 2022-06-22 07:25:14.215, 2022-06-22 07:25:15.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21202154458,  0.27664977312, -0.47573781013, -0.80757993460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26646, H, 0, 2022-06-22 07:25:15.215, 2022-06-22 07:25:16.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21200527251,  0.27666151524, -0.47573900223, -0.80757945776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26647, H, 0, 2022-06-22 07:25:16.215, 2022-06-22 07:25:17.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21200639009,  0.27667546272, -0.47574019432, -0.80757367611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26648, H, 0, 2022-06-22 07:25:17.215, 2022-06-22 07:25:18.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21202085912,  0.27669751644, -0.47573345900, -0.80756628513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26649, H, 0, 2022-06-22 07:25:18.215, 2022-06-22 07:25:19.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21201172471,  0.27670907974, -0.47574150562, -0.80755996704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26650, H, 0, 2022-06-22 07:25:19.215, 2022-06-22 07:25:20.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21200466156,  0.27672088146, -0.47574341297, -0.80755668879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26651, H, 0, 2022-06-22 07:25:20.215, 2022-06-22 07:25:21.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21200415492,  0.27673459053, -0.47574490309, -0.80755120516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26652, H, 0, 2022-06-22 07:25:21.215, 2022-06-22 07:25:22.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21199484169,  0.27674725652, -0.47575065494, -0.80754595995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26653, H, 0, 2022-06-22 07:25:22.215, 2022-06-22 07:25:23.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21198314428,  0.27675822377, -0.47575411201, -0.80754321814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26654, H, 0, 2022-06-22 07:25:23.215, 2022-06-22 07:25:24.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21198086441,  0.27677160501, -0.47575372458, -0.80753946304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26655, H, 0, 2022-06-22 07:25:24.215, 2022-06-22 07:25:25.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21196700633,  0.27678081393, -0.47576147318, -0.80753535032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26656, H, 0, 2022-06-22 07:25:25.215, 2022-06-22 07:25:26.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21195740998,  0.27679485083, -0.47576585412, -0.80753052235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26657, H, 0, 2022-06-22 07:25:26.215, 2022-06-22 07:25:27.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21194475889,  0.27680504322, -0.47576916218, -0.80752837658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26658, H, 0, 2022-06-22 07:25:27.215, 2022-06-22 07:25:28.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21194572747,  0.27682179213, -0.47576910257, -0.80752241611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26659, H, 0, 2022-06-22 07:25:28.215, 2022-06-22 07:25:29.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21194118261,  0.27683651447, -0.47577017546, -0.80751794577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26660, H, 0, 2022-06-22 07:25:29.215, 2022-06-22 07:25:30.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21192833781,  0.27684882283, -0.47577974200, -0.80751144886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26661, H, 0, 2022-06-22 07:25:30.215, 2022-06-22 07:25:31.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21192763746,  0.27686056495, -0.47577950358, -0.80750775337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26662, H, 0, 2022-06-22 07:25:31.215, 2022-06-22 07:25:32.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21191915870,  0.27687349916, -0.47578313947, -0.80750340223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26663, H, 0, 2022-06-22 07:25:32.215, 2022-06-22 07:25:33.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21191856265,  0.27688905597, -0.47578540444, -0.80749690533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26664, H, 0, 2022-06-22 07:25:33.215, 2022-06-22 07:25:34.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21190978587,  0.27690091729, -0.47578826547, -0.80749344826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26665, H, 0, 2022-06-22 07:25:34.215, 2022-06-22 07:25:35.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21190814674,  0.27691695094, -0.47578802705, -0.80748850107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26666, H, 0, 2022-06-22 07:25:35.215, 2022-06-22 07:25:36.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21190211177,  0.27692642808, -0.47579476237, -0.80748289824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26667, H, 0, 2022-06-22 07:25:36.215, 2022-06-22 07:25:37.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21190881729,  0.27694159746, -0.47579264641, -0.80747717619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26668, H, 0, 2022-06-22 07:25:37.215, 2022-06-22 07:25:38.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21190117300,  0.27695226669, -0.47579705715, -0.80747288465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26669, H, 0, 2022-06-22 07:25:38.215, 2022-06-22 07:25:39.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21188539267,  0.27696323395, -0.47580847144, -0.80746656656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26670, H, 0, 2022-06-22 07:25:39.215, 2022-06-22 07:25:40.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21186649799,  0.27697128057, -0.47581455112, -0.80746519566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26671, H, 0, 2022-06-22 07:25:40.215, 2022-06-22 07:25:41.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21185483038,  0.27698564529, -0.47581911087, -0.80746060610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26672, H, 0, 2022-06-22 07:25:41.215, 2022-06-22 07:25:42.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21184153855,  0.27699998021, -0.47582355142, -0.80745655298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26673, H, 0, 2022-06-22 07:25:42.215, 2022-06-22 07:25:43.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21183328331,  0.27701205015, -0.47582349181, -0.80745464563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26674, H, 0, 2022-06-22 07:25:43.215, 2022-06-22 07:25:44.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21182587743,  0.27702248096, -0.47582590580, -0.80745160580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26675, H, 0, 2022-06-22 07:25:44.215, 2022-06-22 07:25:45.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21182343364,  0.27703559399, -0.47582820058, -0.80744636059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26676, H, 0, 2022-06-22 07:25:45.215, 2022-06-22 07:25:46.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21181948483,  0.27704945207, -0.47583395243, -0.80743926764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26677, H, 0, 2022-06-22 07:25:46.215, 2022-06-22 07:25:47.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21181116998,  0.27706399560, -0.47583392262, -0.80743646622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26678, H, 0, 2022-06-22 07:25:47.215, 2022-06-22 07:25:48.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21180649102,  0.27707368135, -0.47583821416, -0.80743181705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26679, H, 0, 2022-06-22 07:25:48.215, 2022-06-22 07:25:49.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21180996299,  0.27708801627, -0.47583472729, -0.80742806196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26680, H, 0, 2022-06-22 07:25:49.215, 2022-06-22 07:25:50.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21180316806,  0.27710002661, -0.47583773732, -0.80742394924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26681, H, 0, 2022-06-22 07:25:50.215, 2022-06-22 07:25:51.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21178564429,  0.27711158991, -0.47584176064, -0.80742222071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26682, H, 0, 2022-06-22 07:25:51.215, 2022-06-22 07:25:52.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21177600324,  0.27712088823, -0.47585394979, -0.80741435289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26683, H, 0, 2022-06-22 07:25:52.215, 2022-06-22 07:25:53.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21175459027,  0.27713903785, -0.47585555911, -0.80741280317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26684, H, 0, 2022-06-22 07:25:53.215, 2022-06-22 07:25:54.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21175563335,  0.27715295553, -0.47585889697, -0.80740576982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26685, H, 0, 2022-06-22 07:25:54.215, 2022-06-22 07:25:55.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21174272895,  0.27716520429, -0.47586312890, -0.80740249157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26686, H, 0, 2022-06-22 07:25:55.215, 2022-06-22 07:25:56.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21174566448,  0.27717667818, -0.47586387396, -0.80739730597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26687, H, 0, 2022-06-22 07:25:56.215, 2022-06-22 07:25:57.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21174617112,  0.27718961239, -0.47586745024, -0.80739063025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26688, H, 0, 2022-06-22 07:25:57.215, 2022-06-22 07:25:58.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21174256504,  0.27720898390, -0.47586390376, -0.80738699436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26689, H, 0, 2022-06-22 07:25:58.215, 2022-06-22 07:25:59.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21174018085,  0.27721938491, -0.47586715221, -0.80738216639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26690, H, 0, 2022-06-22 07:25:59.215, 2022-06-22 07:26:00.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21172732115,  0.27723047137, -0.47587546706, -0.80737680197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26691, H, 0, 2022-06-22 07:26:00.215, 2022-06-22 07:26:01.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21170979738,  0.27723559737, -0.47588190436, -0.80737584829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26692, H, 0, 2022-06-22 07:26:01.215, 2022-06-22 07:26:02.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21168655157,  0.27724689245, -0.47588887811, -0.80737400055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26693, H, 0, 2022-06-22 07:26:02.215, 2022-06-22 07:26:03.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21167719364,  0.27726078033, -0.47589123249, -0.80737030506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
26694, H, 0, 2022-06-22 07:26:03.215, 2022-06-22 07:26:04.215,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.21166592836,  0.27727481723, -0.47589471936, -0.80736637115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.820660, 1027838.385763, 595.287660
