MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:29:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-15 00:01:09.863 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11460, H, 0, 2022-01-15 03:12:09.869, 2022-01-15 03:12:10.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41653865576, -0.40671303868, -0.77049034834,  0.25966268778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11461, H, 0, 2022-01-15 03:12:10.869, 2022-01-15 03:12:11.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41652315855, -0.40672400594, -0.77049309015,  0.25966203213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11462, H, 0, 2022-01-15 03:12:11.869, 2022-01-15 03:12:12.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41650307178, -0.40674608946, -0.77049607038,  0.25965094566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11463, H, 0, 2022-01-15 03:12:12.869, 2022-01-15 03:12:13.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41648295522, -0.40676322579, -0.77049672604,  0.25965440273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11464, H, 0, 2022-01-15 03:12:13.869, 2022-01-15 03:12:14.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41646927595, -0.40676835179, -0.77050137520,  0.25965461135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11465, H, 0, 2022-01-15 03:12:14.869, 2022-01-15 03:12:15.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41645422578, -0.40678077936, -0.77050375938,  0.25965213776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11466, H, 0, 2022-01-15 03:12:15.869, 2022-01-15 03:12:16.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41643905640, -0.40678116679, -0.77051234245,  0.25965037942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11467, H, 0, 2022-01-15 03:12:16.869, 2022-01-15 03:12:17.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41642138362, -0.40679484606, -0.77051413059,  0.25965195894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11468, H, 0, 2022-01-15 03:12:17.869, 2022-01-15 03:12:18.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41640231013, -0.40679833293, -0.77052116394,  0.25965625048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11469, H, 0, 2022-01-15 03:12:18.869, 2022-01-15 03:12:19.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41638880968, -0.40681442618, -0.77052175999,  0.25965088606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11470, H, 0, 2022-01-15 03:12:19.869, 2022-01-15 03:12:20.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41637167335, -0.40682852268, -0.77052688599,  0.25964102149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11471, H, 0, 2022-01-15 03:12:20.869, 2022-01-15 03:12:21.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41635301709, -0.40683719516, -0.77053213120,  0.25964179635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11472, H, 0, 2022-01-15 03:12:21.869, 2022-01-15 03:12:22.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41633790731, -0.40684786439, -0.77053409815,  0.25964358449, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11473, H, 0, 2022-01-15 03:12:22.869, 2022-01-15 03:12:23.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41631779075, -0.40685740113, -0.77053850889,  0.25964775681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11474, H, 0, 2022-01-15 03:12:23.869, 2022-01-15 03:12:24.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41630536318, -0.40686208010, -0.77054250240,  0.25964859128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11475, H, 0, 2022-01-15 03:12:24.869, 2022-01-15 03:12:25.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41628706455, -0.40687280893, -0.77054601908,  0.25965052843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11476, H, 0, 2022-01-15 03:12:25.869, 2022-01-15 03:12:26.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41627517343, -0.40686258674, -0.77055519819,  0.25965833664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11477, H, 0, 2022-01-15 03:12:26.869, 2022-01-15 03:12:27.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41625046730, -0.40686795115, -0.77056515217,  0.25966012478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11478, H, 0, 2022-01-15 03:12:27.869, 2022-01-15 03:12:28.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41623252630, -0.40688884258, -0.77056562901,  0.25965470076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11479, H, 0, 2022-01-15 03:12:28.869, 2022-01-15 03:12:29.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41621702909, -0.40690317750, -0.77056717873,  0.25965243578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11480, H, 0, 2022-01-15 03:12:29.869, 2022-01-15 03:12:30.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41620242596, -0.40690833330, -0.77057039738,  0.25965818763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11481, H, 0, 2022-01-15 03:12:30.869, 2022-01-15 03:12:31.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41618284583, -0.40692591667, -0.77057373524,  0.25965225697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11482, H, 0, 2022-01-15 03:12:31.869, 2022-01-15 03:12:32.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41616740823, -0.40693667531, -0.77057772875,  0.25964826345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11483, H, 0, 2022-01-15 03:12:32.869, 2022-01-15 03:12:33.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41615030169, -0.40694308281, -0.77058237791,  0.25965183973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11484, H, 0, 2022-01-15 03:12:33.869, 2022-01-15 03:12:34.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41613176465, -0.40695598722, -0.77058535814,  0.25965237617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11485, H, 0, 2022-01-15 03:12:34.869, 2022-01-15 03:12:35.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41611441970, -0.40696933866, -0.77059006691,  0.25964540243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11486, H, 0, 2022-01-15 03:12:35.869, 2022-01-15 03:12:36.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41609856486, -0.40696218610, -0.77059775591,  0.25965911150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11487, H, 0, 2022-01-15 03:12:36.869, 2022-01-15 03:12:37.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41608077288, -0.40697339177, -0.77060151100,  0.25965881348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11488, H, 0, 2022-01-15 03:12:37.869, 2022-01-15 03:12:38.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41605931520, -0.40698003769, -0.77061027288,  0.25965693593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11489, H, 0, 2022-01-15 03:12:38.869, 2022-01-15 03:12:39.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41604661942, -0.40698909760, -0.77061194181,  0.25965800881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11490, H, 0, 2022-01-15 03:12:39.869, 2022-01-15 03:12:40.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41602906585, -0.40699279308, -0.77061808109,  0.25966212153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11491, H, 0, 2022-01-15 03:12:40.869, 2022-01-15 03:12:41.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41601714492, -0.40701162815, -0.77061802149,  0.25965195894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11492, H, 0, 2022-01-15 03:12:41.869, 2022-01-15 03:12:42.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41599220037, -0.40703627467, -0.77061957121,  0.25964871049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11493, H, 0, 2022-01-15 03:12:42.869, 2022-01-15 03:12:43.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41597983241, -0.40703475475, -0.77062499523,  0.25965479016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11494, H, 0, 2022-01-15 03:12:43.869, 2022-01-15 03:12:44.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41596028209, -0.40704619884, -0.77062964439,  0.25965431333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11495, H, 0, 2022-01-15 03:12:44.869, 2022-01-15 03:12:45.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41593936086, -0.40705028176, -0.77063661814,  0.25966081023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11496, H, 0, 2022-01-15 03:12:45.869, 2022-01-15 03:12:46.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41592833400, -0.40705648065, -0.77064007521,  0.25965839624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11497, H, 0, 2022-01-15 03:12:46.869, 2022-01-15 03:12:47.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41591137648, -0.40706899762, -0.77064347267,  0.25965592265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11498, H, 0, 2022-01-15 03:12:47.869, 2022-01-15 03:12:48.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41589292884, -0.40707576275, -0.77064925432,  0.25965774059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11499, H, 0, 2022-01-15 03:12:48.869, 2022-01-15 03:12:49.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41587352753, -0.40708926320, -0.77065181732,  0.25966006517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11500, H, 0, 2022-01-15 03:12:49.869, 2022-01-15 03:12:50.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41586261988, -0.40709277987, -0.77065759897,  0.25965473056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11501, H, 0, 2022-01-15 03:12:50.869, 2022-01-15 03:12:51.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41584265232, -0.40710657835, -0.77066159248,  0.25965321064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11502, H, 0, 2022-01-15 03:12:51.869, 2022-01-15 03:12:52.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41582664847, -0.40711748600, -0.77066522837,  0.25965097547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11503, H, 0, 2022-01-15 03:12:52.869, 2022-01-15 03:12:53.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41581219435, -0.40712741017, -0.77066636086,  0.25965535641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11504, H, 0, 2022-01-15 03:12:53.869, 2022-01-15 03:12:54.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41579359770, -0.40713551641, -0.77067142725,  0.25965735316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11505, H, 0, 2022-01-15 03:12:54.869, 2022-01-15 03:12:55.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41577923298, -0.40714651346, -0.77067345381,  0.25965696573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11506, H, 0, 2022-01-15 03:12:55.869, 2022-01-15 03:12:56.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41575831175, -0.40714550018, -0.77068459988,  0.25965902209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11507, H, 0, 2022-01-15 03:12:56.869, 2022-01-15 03:12:57.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41574305296, -0.40715202689, -0.77068948746,  0.25965875387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11508, H, 0, 2022-01-15 03:12:57.869, 2022-01-15 03:12:58.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41572263837, -0.40716743469, -0.77069091797,  0.25966301560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11509, H, 0, 2022-01-15 03:12:58.869, 2022-01-15 03:12:59.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41570612788, -0.40717914701, -0.77069562674,  0.25965714455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11510, H, 0, 2022-01-15 03:12:59.869, 2022-01-15 03:13:00.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41568940878, -0.40719044209, -0.77070051432,  0.25965166092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11511, H, 0, 2022-01-15 03:13:00.869, 2022-01-15 03:13:01.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41567569971, -0.40719687939, -0.77070349455,  0.25965458155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11512, H, 0, 2022-01-15 03:13:01.869, 2022-01-15 03:13:02.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41565582156, -0.40720820427, -0.77070754766,  0.25965666771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11513, H, 0, 2022-01-15 03:13:02.869, 2022-01-15 03:13:03.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41563904285, -0.40722626448, -0.77071022987,  0.25964727998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11514, H, 0, 2022-01-15 03:13:03.869, 2022-01-15 03:13:04.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41562336683, -0.40723040700, -0.77071517706,  0.25965112448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11515, H, 0, 2022-01-15 03:13:04.869, 2022-01-15 03:13:05.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41560661793, -0.40724849701, -0.77071732283,  0.25964328647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11516, H, 0, 2022-01-15 03:13:05.869, 2022-01-15 03:13:06.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41558876634, -0.40724831820, -0.77072453499,  0.25965073705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11517, H, 0, 2022-01-15 03:13:06.869, 2022-01-15 03:13:07.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41556841135, -0.40726378560, -0.77072763443,  0.25964975357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11518, H, 0, 2022-01-15 03:13:07.869, 2022-01-15 03:13:08.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41555029154, -0.40726989508, -0.77073419094,  0.25964969397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11519, H, 0, 2022-01-15 03:13:08.869, 2022-01-15 03:13:09.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41553214192, -0.40728369355, -0.77073609829,  0.25965148211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11520, H, 0, 2022-01-15 03:13:09.869, 2022-01-15 03:13:10.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41551250219, -0.40728059411, -0.77074497938,  0.25966134667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11521, H, 0, 2022-01-15 03:13:10.869, 2022-01-15 03:13:11.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41550454497, -0.40728244185, -0.77074903250,  0.25965914130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11522, H, 0, 2022-01-15 03:13:11.869, 2022-01-15 03:13:12.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41548132896, -0.40728545189, -0.77075862885,  0.25966316462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11523, H, 0, 2022-01-15 03:13:12.869, 2022-01-15 03:13:13.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41546460986, -0.40729743242, -0.77076226473,  0.25966036320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11524, H, 0, 2022-01-15 03:13:13.869, 2022-01-15 03:13:14.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41544726491, -0.40730056167, -0.77076756954,  0.25966745615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11525, H, 0, 2022-01-15 03:13:14.869, 2022-01-15 03:13:15.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41543182731, -0.40731531382, -0.77076995373,  0.25966185331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11526, H, 0, 2022-01-15 03:13:15.869, 2022-01-15 03:13:16.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41541630030, -0.40731891990, -0.77077573538,  0.25966402888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11527, H, 0, 2022-01-15 03:13:16.869, 2022-01-15 03:13:17.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41539666057, -0.40733540058, -0.77077758312,  0.25966408849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11528, H, 0, 2022-01-15 03:13:17.869, 2022-01-15 03:13:18.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41538032889, -0.40735709667, -0.77077853680,  0.25965338945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11529, H, 0, 2022-01-15 03:13:18.869, 2022-01-15 03:13:19.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41536414623, -0.40736797452, -0.77078098059,  0.25965496898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
11530, H, 0, 2022-01-15 03:13:19.869, 2022-01-15 03:13:20.869,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41534617543, -0.40737158060, -0.77078849077,  0.25965568423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.914375, 1943700.657360, 609.381375
