MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-09 10:46:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-06 00:01:09.925 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13992, H, 0, 2022-05-06 03:54:21.931, 2022-05-06 03:54:22.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51270329952,  0.00117531908, -0.56587481499, -0.64569312334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
13993, H, 0, 2022-05-06 03:54:22.931, 2022-05-06 03:54:23.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51269471645,  0.00118288083, -0.56587970257, -0.64569562674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
13994, H, 0, 2022-05-06 03:54:23.931, 2022-05-06 03:54:24.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51269030571,  0.00119116518, -0.56587994099, -0.64569896460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
13995, H, 0, 2022-05-06 03:54:24.931, 2022-05-06 03:54:25.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51268076897,  0.00119914662, -0.56588476896, -0.64570224285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
13996, H, 0, 2022-05-06 03:54:25.931, 2022-05-06 03:54:26.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51267731190,  0.00120951142, -0.56588983536, -0.64570057392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
13997, H, 0, 2022-05-06 03:54:26.931, 2022-05-06 03:54:27.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51267921925,  0.00122725661, -0.56589055061, -0.64569836855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
13998, H, 0, 2022-05-06 03:54:27.931, 2022-05-06 03:54:28.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51267558336,  0.00123408309, -0.56589490175, -0.64569741488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
13999, H, 0, 2022-05-06 03:54:28.931, 2022-05-06 03:54:29.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51266264915,  0.00123929896, -0.56590044498, -0.64570283890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14000, H, 0, 2022-05-06 03:54:29.931, 2022-05-06 03:54:30.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51265579462,  0.00124815013, -0.56590205431, -0.64570689201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14001, H, 0, 2022-05-06 03:54:30.931, 2022-05-06 03:54:31.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51264476776,  0.00125812076, -0.56590431929, -0.64571356773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14002, H, 0, 2022-05-06 03:54:31.931, 2022-05-06 03:54:32.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51264935732,  0.00126790744, -0.56590950489, -0.64570540190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14003, H, 0, 2022-05-06 03:54:32.931, 2022-05-06 03:54:33.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51263725758,  0.00128030288, -0.56591308117, -0.64571183920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14004, H, 0, 2022-05-06 03:54:33.931, 2022-05-06 03:54:34.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51262998581,  0.00128344260, -0.56591182947, -0.64571869373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14005, H, 0, 2022-05-06 03:54:34.931, 2022-05-06 03:54:35.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51262080669,  0.00128908199, -0.56592005491, -0.64571875334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14006, H, 0, 2022-05-06 03:54:35.931, 2022-05-06 03:54:36.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51261466742,  0.00129670009, -0.56592243910, -0.64572155476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14007, H, 0, 2022-05-06 03:54:36.931, 2022-05-06 03:54:37.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51261270046,  0.00130666618, -0.56592512131, -0.64572077990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14008, H, 0, 2022-05-06 03:54:37.931, 2022-05-06 03:54:38.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51260495186,  0.00131768570, -0.56592774391, -0.64572453499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14009, H, 0, 2022-05-06 03:54:38.931, 2022-05-06 03:54:39.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51260203123,  0.00132741907, -0.56593173742, -0.64572340250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14010, H, 0, 2022-05-06 03:54:39.931, 2022-05-06 03:54:40.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51259905100,  0.00133605360, -0.56593400240, -0.64572376013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14011, H, 0, 2022-05-06 03:54:40.931, 2022-05-06 03:54:41.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51259297132,  0.00134595495, -0.56593739986, -0.64572554827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14012, H, 0, 2022-05-06 03:54:41.931, 2022-05-06 03:54:42.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51258373260,  0.00135217665, -0.56593871117, -0.64573174715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14013, H, 0, 2022-05-06 03:54:42.931, 2022-05-06 03:54:43.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51258754730,  0.00137031032, -0.56594002247, -0.64572751522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14014, H, 0, 2022-05-06 03:54:43.931, 2022-05-06 03:54:44.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51258200407,  0.00137395167, -0.56594485044, -0.64572763443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14015, H, 0, 2022-05-06 03:54:44.931, 2022-05-06 03:54:45.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51257824898,  0.00139190361, -0.56594657898, -0.64572912455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14016, H, 0, 2022-05-06 03:54:45.931, 2022-05-06 03:54:46.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51257592440,  0.00140311988, -0.56595104933, -0.64572697878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14017, H, 0, 2022-05-06 03:54:46.931, 2022-05-06 03:54:47.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51257610321,  0.00141380972, -0.56595051289, -0.64572733641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14018, H, 0, 2022-05-06 03:54:47.931, 2022-05-06 03:54:48.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51257753372,  0.00142640504, -0.56595242023, -0.64572447538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14019, H, 0, 2022-05-06 03:54:48.931, 2022-05-06 03:54:49.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51257550716,  0.00143993914, -0.56595247984, -0.64572602510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14020, H, 0, 2022-05-06 03:54:49.931, 2022-05-06 03:54:50.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51256746054,  0.00144666445, -0.56595909595, -0.64572656155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14021, H, 0, 2022-05-06 03:54:50.931, 2022-05-06 03:54:51.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51256370544,  0.00145748106, -0.56596291065, -0.64572620392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14022, H, 0, 2022-05-06 03:54:51.931, 2022-05-06 03:54:52.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51255673170,  0.00147034111, -0.56596511602, -0.64572978020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14023, H, 0, 2022-05-06 03:54:52.931, 2022-05-06 03:54:53.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51255565882,  0.00148054282, -0.56596606970, -0.64572978020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14024, H, 0, 2022-05-06 03:54:53.931, 2022-05-06 03:54:54.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51254582405,  0.00148762134, -0.56597316265, -0.64573132992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14025, H, 0, 2022-05-06 03:54:54.931, 2022-05-06 03:54:55.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51253509521,  0.00149492105, -0.56597542763, -0.64573782682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14026, H, 0, 2022-05-06 03:54:55.931, 2022-05-06 03:54:56.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51252704859,  0.00149977428, -0.56597977877, -0.64574038982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14027, H, 0, 2022-05-06 03:54:56.931, 2022-05-06 03:54:57.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51251679659,  0.00150692277, -0.56598377228, -0.64574497938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14028, H, 0, 2022-05-06 03:54:57.931, 2022-05-06 03:54:58.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51250839233,  0.00151361234, -0.56598544121, -0.64575016499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14029, H, 0, 2022-05-06 03:54:58.931, 2022-05-06 03:54:59.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51249855757,  0.00152055488, -0.56599223614, -0.64575201273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14030, H, 0, 2022-05-06 03:54:59.931, 2022-05-06 03:55:00.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51248997450,  0.00153050036, -0.56599259377, -0.64575850964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14031, H, 0, 2022-05-06 03:55:00.931, 2022-05-06 03:55:01.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51248019934,  0.00153783802, -0.56599795818, -0.64576154947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14032, H, 0, 2022-05-06 03:55:01.931, 2022-05-06 03:55:02.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51247000694,  0.00154591398, -0.56600314379, -0.64576506615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14033, H, 0, 2022-05-06 03:55:02.931, 2022-05-06 03:55:03.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51245516539,  0.00155212742, -0.56600821018, -0.64577239752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14034, H, 0, 2022-05-06 03:55:03.931, 2022-05-06 03:55:04.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51245790720,  0.00156179897, -0.56601089239, -0.64576786757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14035, H, 0, 2022-05-06 03:55:04.931, 2022-05-06 03:55:05.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51244568825,  0.00157065585, -0.56601619720, -0.64577287436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14036, H, 0, 2022-05-06 03:55:05.931, 2022-05-06 03:55:06.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51244884729,  0.00157828617, -0.56601536274, -0.64577108622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14037, H, 0, 2022-05-06 03:55:06.931, 2022-05-06 03:55:07.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51244068146,  0.00159143377, -0.56601440907, -0.64577835798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14038, H, 0, 2022-05-06 03:55:07.931, 2022-05-06 03:55:08.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51243841648,  0.00159911287, -0.56602066755, -0.64577466249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14039, H, 0, 2022-05-06 03:55:08.931, 2022-05-06 03:55:09.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51242983341,  0.00160979282, -0.56602555513, -0.64577716589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14040, H, 0, 2022-05-06 03:55:09.931, 2022-05-06 03:55:10.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51242548227,  0.00162139244, -0.56602740288, -0.64577895403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14041, H, 0, 2022-05-06 03:55:10.931, 2022-05-06 03:55:11.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51242065430,  0.00162798492, -0.56603068113, -0.64577990770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14042, H, 0, 2022-05-06 03:55:11.931, 2022-05-06 03:55:12.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51241457462,  0.00163604773, -0.56603419781, -0.64578163624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14043, H, 0, 2022-05-06 03:55:12.931, 2022-05-06 03:55:13.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51241534948,  0.00165060896, -0.56603378057, -0.64578133821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14044, H, 0, 2022-05-06 03:55:13.931, 2022-05-06 03:55:14.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51241379976,  0.00166335132, -0.56603717804, -0.64577955008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14045, H, 0, 2022-05-06 03:55:14.931, 2022-05-06 03:55:15.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51241528988,  0.00167677260, -0.56603950262, -0.64577627182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14046, H, 0, 2022-05-06 03:55:15.931, 2022-05-06 03:55:16.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51240807772,  0.00168387906, -0.56604254246, -0.64577931166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14047, H, 0, 2022-05-06 03:55:16.931, 2022-05-06 03:55:17.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51240158081,  0.00169283606, -0.56604629755, -0.64578121901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14048, H, 0, 2022-05-06 03:55:17.931, 2022-05-06 03:55:18.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51239323616,  0.00169976754, -0.56605249643, -0.64578235149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14049, H, 0, 2022-05-06 03:55:18.931, 2022-05-06 03:55:19.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51238185167,  0.00171185448, -0.56605041027, -0.64579313993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14050, H, 0, 2022-05-06 03:55:19.931, 2022-05-06 03:55:20.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51238286495,  0.00172226422, -0.56605631113, -0.64578723907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14051, H, 0, 2022-05-06 03:55:20.931, 2022-05-06 03:55:21.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51237648726,  0.00173088268, -0.56606042385, -0.64578860998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14052, H, 0, 2022-05-06 03:55:21.931, 2022-05-06 03:55:22.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51236993074,  0.00174053106, -0.56606405973, -0.64579057693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14053, H, 0, 2022-05-06 03:55:22.931, 2022-05-06 03:55:23.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51237010956,  0.00175662665, -0.56606549025, -0.64578914642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14054, H, 0, 2022-05-06 03:55:23.931, 2022-05-06 03:55:24.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51236546040,  0.00176125823, -0.56606864929, -0.64579010010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14055, H, 0, 2022-05-06 03:55:24.931, 2022-05-06 03:55:25.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51235425472,  0.00176710007, -0.56607294083, -0.64579522610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14056, H, 0, 2022-05-06 03:55:25.931, 2022-05-06 03:55:26.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51234507561,  0.00177647523, -0.56607407331, -0.64580142498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14057, H, 0, 2022-05-06 03:55:26.931, 2022-05-06 03:55:27.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51234048605,  0.00178934319, -0.56608194113, -0.64579808712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14058, H, 0, 2022-05-06 03:55:27.931, 2022-05-06 03:55:28.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51233607531,  0.00179588993, -0.56607925892, -0.64580398798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14059, H, 0, 2022-05-06 03:55:28.931, 2022-05-06 03:55:29.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51232653856,  0.00180453493, -0.56608617306, -0.64580547810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14060, H, 0, 2022-05-06 03:55:29.931, 2022-05-06 03:55:30.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51231801510,  0.00181149656, -0.56608760357, -0.64581102133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14061, H, 0, 2022-05-06 03:55:30.931, 2022-05-06 03:55:31.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51231002808,  0.00182155869, -0.56609106064, -0.64581423998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
14062, H, 0, 2022-05-06 03:55:31.931, 2022-05-06 03:55:32.931,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51230692863,  0.00182909099, -0.56609445810, -0.64581364393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.240658, 1808991.257000, 604.707642
