MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:47:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-12 00:01:09.126 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5580, H, 0, 2022-07-12 01:34:09.129, 2022-07-12 01:34:10.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07704372704,  0.33757907152, -0.44968914986, -0.82333725691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5581, H, 0, 2022-07-12 01:34:10.129, 2022-07-12 01:34:11.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07704814523,  0.33757495880, -0.44969090819, -0.82333761454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5582, H, 0, 2022-07-12 01:34:11.129, 2022-07-12 01:34:12.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07704415172,  0.33756697178, -0.44970151782, -0.82333546877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5583, H, 0, 2022-07-12 01:34:12.129, 2022-07-12 01:34:13.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07704161108,  0.33755934238, -0.44971123338, -0.82333350182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5584, H, 0, 2022-07-12 01:34:13.129, 2022-07-12 01:34:14.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07705091685,  0.33755728602, -0.44970622659, -0.82333624363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5585, H, 0, 2022-07-12 01:34:14.129, 2022-07-12 01:34:15.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07706502825,  0.33755162358, -0.44970658422, -0.82333701849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5586, H, 0, 2022-07-12 01:34:15.129, 2022-07-12 01:34:16.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07705902308,  0.33754390478, -0.44971707463, -0.82333505154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5587, H, 0, 2022-07-12 01:34:16.129, 2022-07-12 01:34:17.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07706037909,  0.33753573895, -0.44971585274, -0.82333892584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5588, H, 0, 2022-07-12 01:34:17.129, 2022-07-12 01:34:18.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07706987858,  0.33753228188, -0.44971835613, -0.82333809137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5589, H, 0, 2022-07-12 01:34:18.129, 2022-07-12 01:34:19.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07708337903,  0.33752715588, -0.44971823692, -0.82333898544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5590, H, 0, 2022-07-12 01:34:19.129, 2022-07-12 01:34:20.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07708595693,  0.33752205968, -0.44972386956, -0.82333773375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5591, H, 0, 2022-07-12 01:34:20.129, 2022-07-12 01:34:21.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07709759474,  0.33752158284, -0.44972351193, -0.82333707809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5592, H, 0, 2022-07-12 01:34:21.129, 2022-07-12 01:34:22.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07709661126,  0.33751192689, -0.44973027706, -0.82333743572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5593, H, 0, 2022-07-12 01:34:22.129, 2022-07-12 01:34:23.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07709718496,  0.33750605583, -0.44973596931, -0.82333666086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5594, H, 0, 2022-07-12 01:34:23.129, 2022-07-12 01:34:24.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07711099088,  0.33750090003, -0.44973525405, -0.82333785295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5595, H, 0, 2022-07-12 01:34:24.129, 2022-07-12 01:34:25.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07710786164,  0.33749216795, -0.44974178076, -0.82333815098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5596, H, 0, 2022-07-12 01:34:25.129, 2022-07-12 01:34:26.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07711794227,  0.33748939633, -0.44974222779, -0.82333815098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5597, H, 0, 2022-07-12 01:34:26.129, 2022-07-12 01:34:27.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07712772489,  0.33748567104, -0.44973924756, -0.82334035635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5598, H, 0, 2022-07-12 01:34:27.129, 2022-07-12 01:34:28.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07712829113,  0.33748051524, -0.44974756241, -0.82333785295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5599, H, 0, 2022-07-12 01:34:28.129, 2022-07-12 01:34:29.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07713475823,  0.33747613430, -0.44974726439, -0.82333922386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5600, H, 0, 2022-07-12 01:34:29.129, 2022-07-12 01:34:30.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07714660466,  0.33747112751, -0.44974464178, -0.82334160805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5601, H, 0, 2022-07-12 01:34:30.129, 2022-07-12 01:34:31.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07713893801,  0.33746385574, -0.44975411892, -0.82334011793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5602, H, 0, 2022-07-12 01:34:31.129, 2022-07-12 01:34:32.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07715164125,  0.33745992184, -0.44975525141, -0.82333993912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5603, H, 0, 2022-07-12 01:34:32.129, 2022-07-12 01:34:33.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07716258615,  0.33745741844, -0.44975447655, -0.82334035635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5604, H, 0, 2022-07-12 01:34:33.129, 2022-07-12 01:34:34.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07716578990,  0.33745169640, -0.44975858927, -0.82334017754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5605, H, 0, 2022-07-12 01:34:34.129, 2022-07-12 01:34:35.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07717563957,  0.33744418621, -0.44976383448, -0.82333946228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5606, H, 0, 2022-07-12 01:34:35.129, 2022-07-12 01:34:36.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07718422264,  0.33744075894, -0.44976145029, -0.82334136963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5607, H, 0, 2022-07-12 01:34:36.129, 2022-07-12 01:34:37.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07718797773,  0.33743810654, -0.44976300001, -0.82334125042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5608, H, 0, 2022-07-12 01:34:37.129, 2022-07-12 01:34:38.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07719199359,  0.33743050694, -0.44976717234, -0.82334166765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5609, H, 0, 2022-07-12 01:34:38.129, 2022-07-12 01:34:39.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07720208168,  0.33742764592, -0.44976580143, -0.82334268093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5610, H, 0, 2022-07-12 01:34:39.129, 2022-07-12 01:34:40.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07721603662,  0.33742058277, -0.44976544380, -0.82334446907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5611, H, 0, 2022-07-12 01:34:40.129, 2022-07-12 01:34:41.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07723277062,  0.33741548657, -0.44976577163, -0.82334476709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5612, H, 0, 2022-07-12 01:34:41.129, 2022-07-12 01:34:42.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07722899318,  0.33741229773, -0.44976979494, -0.82334423065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5613, H, 0, 2022-07-12 01:34:42.129, 2022-07-12 01:34:43.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07723936439,  0.33741101623, -0.44976651669, -0.82334560156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5614, H, 0, 2022-07-12 01:34:43.129, 2022-07-12 01:34:44.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07724506408,  0.33740481734, -0.44977241755, -0.82334434986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5615, H, 0, 2022-07-12 01:34:44.129, 2022-07-12 01:34:45.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07724243402,  0.33739733696, -0.44977858663, -0.82334429026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5616, H, 0, 2022-07-12 01:34:45.129, 2022-07-12 01:34:46.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07724531740,  0.33739212155, -0.44977703691, -0.82334703207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5617, H, 0, 2022-07-12 01:34:46.129, 2022-07-12 01:34:47.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07725053281,  0.33738774061, -0.44978556037, -0.82334369421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5618, H, 0, 2022-07-12 01:34:47.129, 2022-07-12 01:34:48.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07724627852,  0.33737748861, -0.44979459047, -0.82334333658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5619, H, 0, 2022-07-12 01:34:48.129, 2022-07-12 01:34:49.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07725197822,  0.33737248182, -0.44979718328, -0.82334345579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5620, H, 0, 2022-07-12 01:34:49.129, 2022-07-12 01:34:50.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07725932449,  0.33736690879, -0.44979873300, -0.82334417105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5621, H, 0, 2022-07-12 01:34:50.129, 2022-07-12 01:34:51.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07727155089,  0.33736702800, -0.44979292154, -0.82334619761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5622, H, 0, 2022-07-12 01:34:51.129, 2022-07-12 01:34:52.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07728008181,  0.33735576272, -0.44979816675, -0.82334709167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5623, H, 0, 2022-07-12 01:34:52.129, 2022-07-12 01:34:53.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07729125768,  0.33735126257, -0.44980210066, -0.82334578037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5624, H, 0, 2022-07-12 01:34:53.129, 2022-07-12 01:34:54.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07729800791,  0.33735051751, -0.44980224967, -0.82334536314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5625, H, 0, 2022-07-12 01:34:54.129, 2022-07-12 01:34:55.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07731623948,  0.33734980226, -0.44979441166, -0.82334822416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5626, H, 0, 2022-07-12 01:34:55.129, 2022-07-12 01:34:56.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07732532918,  0.33734297752, -0.44979837537, -0.82334798574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5627, H, 0, 2022-07-12 01:34:56.129, 2022-07-12 01:34:57.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07732686400,  0.33733624220, -0.44980153441, -0.82334887981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5628, H, 0, 2022-07-12 01:34:57.129, 2022-07-12 01:34:58.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07732991874,  0.33733239770, -0.44980546832, -0.82334804535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5629, H, 0, 2022-07-12 01:34:58.129, 2022-07-12 01:34:59.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07732439041,  0.33732190728, -0.44981279969, -0.82334882021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5630, H, 0, 2022-07-12 01:34:59.129, 2022-07-12 01:35:00.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07734089345,  0.33732137084, -0.44981217384, -0.82334786654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5631, H, 0, 2022-07-12 01:35:00.129, 2022-07-12 01:35:01.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07734435797,  0.33731770515, -0.44981104136, -0.82334965467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5632, H, 0, 2022-07-12 01:35:01.129, 2022-07-12 01:35:02.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07735379040,  0.33731284738, -0.44981518388, -0.82334846258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5633, H, 0, 2022-07-12 01:35:02.129, 2022-07-12 01:35:03.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07735271007,  0.33730924129, -0.44981658459, -0.82334929705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5634, H, 0, 2022-07-12 01:35:03.129, 2022-07-12 01:35:04.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07736632973,  0.33730649948, -0.44981467724, -0.82335019112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5635, H, 0, 2022-07-12 01:35:04.129, 2022-07-12 01:35:05.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07736701518,  0.33729907870, -0.44981920719, -0.82335066795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5636, H, 0, 2022-07-12 01:35:05.129, 2022-07-12 01:35:06.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07737232745,  0.33729356527, -0.44982245564, -0.82335066795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5637, H, 0, 2022-07-12 01:35:06.129, 2022-07-12 01:35:07.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07738586515,  0.33728796244, -0.44982591271, -0.82334983349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5638, H, 0, 2022-07-12 01:35:07.129, 2022-07-12 01:35:08.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07738856226,  0.33728682995, -0.44982504845, -0.82335048914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5639, H, 0, 2022-07-12 01:35:08.129, 2022-07-12 01:35:09.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07740121335,  0.33727914095, -0.44982510805, -0.82335239649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5640, H, 0, 2022-07-12 01:35:09.129, 2022-07-12 01:35:10.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07740974426,  0.33727315068, -0.44982811809, -0.82335239649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5641, H, 0, 2022-07-12 01:35:10.129, 2022-07-12 01:35:11.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07741761953,  0.33727076650, -0.44982984662, -0.82335174084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5642, H, 0, 2022-07-12 01:35:11.129, 2022-07-12 01:35:12.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07743125409,  0.33726477623, -0.44983094931, -0.82335227728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5643, H, 0, 2022-07-12 01:35:12.129, 2022-07-12 01:35:13.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07743799686,  0.33726036549, -0.44983458519, -0.82335144281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5644, H, 0, 2022-07-12 01:35:13.129, 2022-07-12 01:35:14.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07744426280,  0.33725640178, -0.44983634353, -0.82335156202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5645, H, 0, 2022-07-12 01:35:14.129, 2022-07-12 01:35:15.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07745528966,  0.33725196123, -0.44983312488, -0.82335406542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5646, H, 0, 2022-07-12 01:35:15.129, 2022-07-12 01:35:16.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07746511698,  0.33724957705, -0.44983270764, -0.82335436344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5647, H, 0, 2022-07-12 01:35:16.129, 2022-07-12 01:35:17.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07746104896,  0.33724039793, -0.44984170794, -0.82335358858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5648, H, 0, 2022-07-12 01:35:17.129, 2022-07-12 01:35:18.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07746500522,  0.33723616600, -0.44984847307, -0.82335126400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5649, H, 0, 2022-07-12 01:35:18.129, 2022-07-12 01:35:19.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07747191936,  0.33723130822, -0.44984814525, -0.82335275412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
5650, H, 0, 2022-07-12 01:35:19.129, 2022-07-12 01:35:20.129,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07747042924,  0.33722659945, -0.44985061884, -0.82335346937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.837778, 998327.316152, 594.304778
