MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:12:33 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-06 00:01:09.461 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25154, H, 0, 2022-06-06 07:00:23.473, 2022-06-06 07:00:24.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085269809,  0.16122339666, -0.50876623392, -0.76945847273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25155, H, 0, 2022-06-06 07:00:24.473, 2022-06-06 07:00:25.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084834695,  0.16121762991, -0.50876462460, -0.76946270466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25156, H, 0, 2022-06-06 07:00:25.473, 2022-06-06 07:00:26.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084953904,  0.16121122241, -0.50876992941, -0.76946002245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25157, H, 0, 2022-06-06 07:00:26.473, 2022-06-06 07:00:27.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084918141,  0.16120658815, -0.50876832008, -0.76946222782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25158, H, 0, 2022-06-06 07:00:27.473, 2022-06-06 07:00:28.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084804893,  0.16119715571, -0.50877267122, -0.76946181059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25159, H, 0, 2022-06-06 07:00:28.473, 2022-06-06 07:00:29.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084927082,  0.16118951142, -0.50876873732, -0.76946544647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25160, H, 0, 2022-06-06 07:00:29.473, 2022-06-06 07:00:30.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084220767,  0.16118590534, -0.50877159834, -0.76946753263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25161, H, 0, 2022-06-06 07:00:30.473, 2022-06-06 07:00:31.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084465146,  0.16117541492, -0.50877374411, -0.76946723461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25162, H, 0, 2022-06-06 07:00:31.473, 2022-06-06 07:00:32.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083743930,  0.16117151082, -0.50877529383, -0.76947027445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25163, H, 0, 2022-06-06 07:00:32.473, 2022-06-06 07:00:33.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084006190,  0.16116172075, -0.50877785683, -0.76946943998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25164, H, 0, 2022-06-06 07:00:33.473, 2022-06-06 07:00:34.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083803535,  0.16115605831, -0.50877571106, -0.76947301626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25165, H, 0, 2022-06-06 07:00:34.473, 2022-06-06 07:00:35.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084635019,  0.16115085781, -0.50877916813, -0.76946800947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25166, H, 0, 2022-06-06 07:00:35.473, 2022-06-06 07:00:36.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084089637,  0.16114513576, -0.50877869129, -0.76947200298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25167, H, 0, 2022-06-06 07:00:36.473, 2022-06-06 07:00:37.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084250569,  0.16114164889, -0.50878030062, -0.76947093010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25168, H, 0, 2022-06-06 07:00:37.473, 2022-06-06 07:00:38.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084250569,  0.16113227606, -0.50878095627, -0.76947247982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25169, H, 0, 2022-06-06 07:00:38.473, 2022-06-06 07:00:39.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084697604,  0.16112856567, -0.50877946615, -0.76947218180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25170, H, 0, 2022-06-06 07:00:39.473, 2022-06-06 07:00:40.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084557533,  0.16112129390, -0.50878214836, -0.76947259903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25171, H, 0, 2022-06-06 07:00:40.473, 2022-06-06 07:00:41.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084763169,  0.16111341119, -0.50878059864, -0.76947432756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25172, H, 0, 2022-06-06 07:00:41.473, 2022-06-06 07:00:42.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084301233,  0.16110774875, -0.50878304243, -0.76947599649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25173, H, 0, 2022-06-06 07:00:42.473, 2022-06-06 07:00:43.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085156560,  0.16110682487, -0.50878047943, -0.76947396994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25174, H, 0, 2022-06-06 07:00:43.473, 2022-06-06 07:00:44.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084509850,  0.16109339893, -0.50878608227, -0.76947605610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25175, H, 0, 2022-06-06 07:00:44.473, 2022-06-06 07:00:45.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084408522,  0.16108961403, -0.50878572464, -0.76947754622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25176, H, 0, 2022-06-06 07:00:45.473, 2022-06-06 07:00:46.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084536672,  0.16108857095, -0.50878632069, -0.76947677135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25177, H, 0, 2022-06-06 07:00:46.473, 2022-06-06 07:00:47.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084483027,  0.16108179092, -0.50878816843, -0.76947718859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25178, H, 0, 2022-06-06 07:00:47.473, 2022-06-06 07:00:48.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084280372,  0.16107359529, -0.50878912210, -0.76947921515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25179, H, 0, 2022-06-06 07:00:48.473, 2022-06-06 07:00:49.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083734989,  0.16106784344, -0.50879222155, -0.76948082447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25180, H, 0, 2022-06-06 07:00:49.473, 2022-06-06 07:00:50.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083580017,  0.16105952859, -0.50879234076, -0.76948320866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25181, H, 0, 2022-06-06 07:00:50.473, 2022-06-06 07:00:51.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083100200,  0.16105653346, -0.50879633427, -0.76948338747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25182, H, 0, 2022-06-06 07:00:51.473, 2022-06-06 07:00:52.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083281994,  0.16104757786, -0.50879585743, -0.76948475838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25183, H, 0, 2022-06-06 07:00:52.473, 2022-06-06 07:00:53.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083547235,  0.16104198992, -0.50880050659, -0.76948165894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25184, H, 0, 2022-06-06 07:00:53.473, 2022-06-06 07:00:54.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084059834,  0.16103686392, -0.50879567862, -0.76948356628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25185, H, 0, 2022-06-06 07:00:54.473, 2022-06-06 07:00:55.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084295273,  0.16104030609, -0.50879585743, -0.76948165894, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25186, H, 0, 2022-06-06 07:00:55.473, 2022-06-06 07:00:56.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084432364,  0.16102837026, -0.50879722834, -0.76948261261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25187, H, 0, 2022-06-06 07:00:56.473, 2022-06-06 07:00:57.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084599257,  0.16102537513, -0.50879782438, -0.76948213577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25188, H, 0, 2022-06-06 07:00:57.473, 2022-06-06 07:00:58.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084560513,  0.16101753712, -0.50879979134, -0.76948261261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25189, H, 0, 2022-06-06 07:00:58.473, 2022-06-06 07:00:59.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084474087,  0.16101358831, -0.50879955292, -0.76948398352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25190, H, 0, 2022-06-06 07:00:59.473, 2022-06-06 07:01:00.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084292293,  0.16100464761, -0.50880044699, -0.76948606968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25191, H, 0, 2022-06-06 07:01:00.473, 2022-06-06 07:01:01.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084238648,  0.16099914908, -0.50880402327, -0.76948511600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25192, H, 0, 2022-06-06 07:01:01.473, 2022-06-06 07:01:02.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084182024,  0.16098973155, -0.50880640745, -0.76948577166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25193, H, 0, 2022-06-06 07:01:02.473, 2022-06-06 07:01:03.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084766150,  0.16098567843, -0.50880259275, -0.76948648691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25194, H, 0, 2022-06-06 07:01:03.473, 2022-06-06 07:01:04.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083711147,  0.16097766161, -0.50880634785, -0.76949048042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25195, H, 0, 2022-06-06 07:01:04.473, 2022-06-06 07:01:05.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083913803,  0.16097073257, -0.50880706310, -0.76949054003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25196, H, 0, 2022-06-06 07:01:05.473, 2022-06-06 07:01:06.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083681345,  0.16096164286, -0.50880813599, -0.76949280500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25197, H, 0, 2022-06-06 07:01:06.473, 2022-06-06 07:01:07.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083913803,  0.16095790267, -0.50880908966, -0.76949191093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25198, H, 0, 2022-06-06 07:01:07.473, 2022-06-06 07:01:08.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084587336,  0.16095568240, -0.50880622864, -0.76949119568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25199, H, 0, 2022-06-06 07:01:08.473, 2022-06-06 07:01:09.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084491968,  0.16094954312, -0.50880897045, -0.76949107647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25200, H, 0, 2022-06-06 07:01:09.473, 2022-06-06 07:01:10.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084456205,  0.16094243526, -0.50881057978, -0.76949167252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25201, H, 0, 2022-06-06 07:01:10.473, 2022-06-06 07:01:11.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084959865,  0.16093979776, -0.50881117582, -0.76948952675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25202, H, 0, 2022-06-06 07:01:11.473, 2022-06-06 07:01:12.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085129738,  0.16093170643, -0.50881052017, -0.76949089766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25203, H, 0, 2022-06-06 07:01:12.473, 2022-06-06 07:01:13.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085749626,  0.16093257070, -0.50880801678, -0.76948952675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25204, H, 0, 2022-06-06 07:01:13.473, 2022-06-06 07:01:14.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35086232424,  0.16092532873, -0.50881063938, -0.76948708296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25205, H, 0, 2022-06-06 07:01:14.473, 2022-06-06 07:01:15.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085281730,  0.16091598570, -0.50881218910, -0.76949238777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25206, H, 0, 2022-06-06 07:01:15.473, 2022-06-06 07:01:16.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085806251,  0.16090877354, -0.50881522894, -0.76948946714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25207, H, 0, 2022-06-06 07:01:16.473, 2022-06-06 07:01:17.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084903240,  0.16090692580, -0.50881266594, -0.76949566603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25208, H, 0, 2022-06-06 07:01:17.473, 2022-06-06 07:01:18.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085079074,  0.16089662910, -0.50881344080, -0.76949650049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25209, H, 0, 2022-06-06 07:01:18.473, 2022-06-06 07:01:19.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085120797,  0.16089245677, -0.50881540775, -0.76949584484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25210, H, 0, 2022-06-06 07:01:19.473, 2022-06-06 07:01:20.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085064173,  0.16088987887, -0.50881338120, -0.76949805021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25211, H, 0, 2022-06-06 07:01:20.473, 2022-06-06 07:01:21.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084438324,  0.16087816656, -0.50881838799, -0.76950001717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25212, H, 0, 2022-06-06 07:01:21.473, 2022-06-06 07:01:22.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084888339,  0.16087615490, -0.50881683826, -0.76949942112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25213, H, 0, 2022-06-06 07:01:22.473, 2022-06-06 07:01:23.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35085132718,  0.16086988151, -0.50881814957, -0.76949876547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25214, H, 0, 2022-06-06 07:01:23.473, 2022-06-06 07:01:24.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084113479,  0.16085879505, -0.50882160664, -0.76950341463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25215, H, 0, 2022-06-06 07:01:24.473, 2022-06-06 07:01:25.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084122419,  0.16085334122, -0.50882238150, -0.76950401068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25216, H, 0, 2022-06-06 07:01:25.473, 2022-06-06 07:01:26.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084256530,  0.16085006297, -0.50882101059, -0.76950502396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25217, H, 0, 2022-06-06 07:01:26.473, 2022-06-06 07:01:27.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083904862,  0.16084003448, -0.50882744789, -0.76950442791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25218, H, 0, 2022-06-06 07:01:27.473, 2022-06-06 07:01:28.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083806515,  0.16083636880, -0.50882405043, -0.76950788498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25219, H, 0, 2022-06-06 07:01:28.473, 2022-06-06 07:01:29.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084244609,  0.16083319485, -0.50882655382, -0.76950490475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25220, H, 0, 2022-06-06 07:01:29.473, 2022-06-06 07:01:30.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083651543,  0.16082176566, -0.50882667303, -0.76950991154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25221, H, 0, 2022-06-06 07:01:30.473, 2022-06-06 07:01:31.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35084286332,  0.16081951559, -0.50882619619, -0.76950782537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25222, H, 0, 2022-06-06 07:01:31.473, 2022-06-06 07:01:32.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083359480,  0.16081064939, -0.50883185863, -0.76951014996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25223, H, 0, 2022-06-06 07:01:32.473, 2022-06-06 07:01:33.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083130002,  0.16080501676, -0.50883406401, -0.76951092482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
25224, H, 0, 2022-06-06 07:01:33.473, 2022-06-06 07:01:34.473,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.35083329678,  0.16080123186, -0.50883424282, -0.76951062679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.322522, 1049328.877939, 595.789522
