MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:29:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-15 00:01:09.538 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
20894, H, 0, 2022-03-15 05:49:23.547, 2022-03-15 05:49:24.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63730913401, -0.22420027852, -0.69164055586, -0.25535193086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20895, H, 0, 2022-03-15 05:49:24.547, 2022-03-15 05:49:25.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63731449842, -0.22420413792, -0.69164288044, -0.25532886386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20896, H, 0, 2022-03-15 05:49:25.547, 2022-03-15 05:49:26.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63731837273, -0.22421646118, -0.69164949656, -0.25529059768, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20897, H, 0, 2022-03-15 05:49:26.547, 2022-03-15 05:49:27.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63732933998, -0.22421605885, -0.69165265560, -0.25525498390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20898, H, 0, 2022-03-15 05:49:27.547, 2022-03-15 05:49:28.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733321428, -0.22421742976, -0.69166123867, -0.25522083044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20899, H, 0, 2022-03-15 05:49:28.547, 2022-03-15 05:49:29.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63733786345, -0.22422246635, -0.69166725874, -0.25518846512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20900, H, 0, 2022-03-15 05:49:29.547, 2022-03-15 05:49:30.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63734364510, -0.22423014045, -0.69167011976, -0.25515949726, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20901, H, 0, 2022-03-15 05:49:30.547, 2022-03-15 05:49:31.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63734382391, -0.22423218191, -0.69168192148, -0.25512522459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20902, H, 0, 2022-03-15 05:49:31.547, 2022-03-15 05:49:32.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63736009598, -0.22422346473, -0.69168311357, -0.25508898497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20903, H, 0, 2022-03-15 05:49:32.547, 2022-03-15 05:49:33.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63736629486, -0.22422851622, -0.69169002771, -0.25505036116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20904, H, 0, 2022-03-15 05:49:33.547, 2022-03-15 05:49:34.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63736909628, -0.22423459589, -0.69169962406, -0.25501197577, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20905, H, 0, 2022-03-15 05:49:34.547, 2022-03-15 05:49:35.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63737887144, -0.22423556447, -0.69170385599, -0.25497522950, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20906, H, 0, 2022-03-15 05:49:35.547, 2022-03-15 05:49:36.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63738888502, -0.22423748672, -0.69170802832, -0.25493726134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20907, H, 0, 2022-03-15 05:49:36.547, 2022-03-15 05:49:37.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63739287853, -0.22424019873, -0.69171339273, -0.25491026044, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20908, H, 0, 2022-03-15 05:49:37.547, 2022-03-15 05:49:38.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63740038872, -0.22424404323, -0.69171869755, -0.25487354398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20909, H, 0, 2022-03-15 05:49:38.547, 2022-03-15 05:49:39.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63740777969, -0.22423814237, -0.69172745943, -0.25483670831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20910, H, 0, 2022-03-15 05:49:39.547, 2022-03-15 05:49:40.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63741391897, -0.22424347699, -0.69173389673, -0.25479909778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20911, H, 0, 2022-03-15 05:49:40.547, 2022-03-15 05:49:41.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63742035627, -0.22425246239, -0.69173640013, -0.25476837158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20912, H, 0, 2022-03-15 05:49:41.547, 2022-03-15 05:49:42.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63742452860, -0.22425477207, -0.69174331427, -0.25473698974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20913, H, 0, 2022-03-15 05:49:42.547, 2022-03-15 05:49:43.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63742446899, -0.22426569462, -0.69174861908, -0.25471308827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20914, H, 0, 2022-03-15 05:49:43.547, 2022-03-15 05:49:44.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63743352890, -0.22426754236, -0.69175243378, -0.25467857718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20915, H, 0, 2022-03-15 05:49:44.547, 2022-03-15 05:49:45.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63744467497, -0.22426004708, -0.69175851345, -0.25464057922, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20916, H, 0, 2022-03-15 05:49:45.547, 2022-03-15 05:49:46.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63745152950, -0.22426916659, -0.69176369905, -0.25460144877, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20917, H, 0, 2022-03-15 05:49:46.547, 2022-03-15 05:49:47.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63745468855, -0.22426882386, -0.69177401066, -0.25456577539, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20918, H, 0, 2022-03-15 05:49:47.547, 2022-03-15 05:49:48.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63746267557, -0.22427925467, -0.69177705050, -0.25452837348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20919, H, 0, 2022-03-15 05:49:48.547, 2022-03-15 05:49:49.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63746559620, -0.22428761423, -0.69177854061, -0.25450953841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20920, H, 0, 2022-03-15 05:49:49.547, 2022-03-15 05:49:50.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63746553659, -0.22429628670, -0.69178599119, -0.25448188186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20921, H, 0, 2022-03-15 05:49:50.547, 2022-03-15 05:49:51.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63747209311, -0.22429914773, -0.69179165363, -0.25444740057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20922, H, 0, 2022-03-15 05:49:51.547, 2022-03-15 05:49:52.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63748639822, -0.22429564595, -0.69179689884, -0.25440046191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20923, H, 0, 2022-03-15 05:49:52.547, 2022-03-15 05:49:53.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63749080896, -0.22429390252, -0.69180637598, -0.25436520576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20924, H, 0, 2022-03-15 05:49:53.547, 2022-03-15 05:49:54.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63750094175, -0.22429302335, -0.69181138277, -0.25432696939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20925, H, 0, 2022-03-15 05:49:54.547, 2022-03-15 05:49:55.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63750934601, -0.22429397702, -0.69181919098, -0.25428384542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20926, H, 0, 2022-03-15 05:49:55.547, 2022-03-15 05:49:56.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63751709461, -0.22429490089, -0.69182276726, -0.25425383449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20927, H, 0, 2022-03-15 05:49:56.547, 2022-03-15 05:49:57.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63752228022, -0.22430109978, -0.69182932377, -0.25421747565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20928, H, 0, 2022-03-15 05:49:57.547, 2022-03-15 05:49:58.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63753300905, -0.22430209816, -0.69182968140, -0.25418865681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20929, H, 0, 2022-03-15 05:49:58.547, 2022-03-15 05:49:59.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63753974438, -0.22430291772, -0.69183760881, -0.25414964557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20930, H, 0, 2022-03-15 05:49:59.547, 2022-03-15 05:50:00.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63754612207, -0.22430472076, -0.69184422493, -0.25411397219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20931, H, 0, 2022-03-15 05:50:00.547, 2022-03-15 05:50:01.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63755381107, -0.22430208325, -0.69185107946, -0.25407844782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20932, H, 0, 2022-03-15 05:50:01.547, 2022-03-15 05:50:02.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63755983114, -0.22430524230, -0.69185614586, -0.25404661894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20933, H, 0, 2022-03-15 05:50:02.547, 2022-03-15 05:50:03.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63756316900, -0.22431384027, -0.69186133146, -0.25401657820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20934, H, 0, 2022-03-15 05:50:03.547, 2022-03-15 05:50:04.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63756734133, -0.22432570159, -0.69186592102, -0.25398311019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20935, H, 0, 2022-03-15 05:50:04.547, 2022-03-15 05:50:05.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63757193089, -0.22432573140, -0.69187331200, -0.25395148993, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20936, H, 0, 2022-03-15 05:50:05.547, 2022-03-15 05:50:06.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63757568598, -0.22433261573, -0.69187843800, -0.25392180681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20937, H, 0, 2022-03-15 05:50:06.547, 2022-03-15 05:50:07.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63757765293, -0.22433835268, -0.69188666344, -0.25388947129, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20938, H, 0, 2022-03-15 05:50:07.547, 2022-03-15 05:50:08.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63758313656, -0.22434720397, -0.69188910723, -0.25386130810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20939, H, 0, 2022-03-15 05:50:08.547, 2022-03-15 05:50:09.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63759624958, -0.22434011102, -0.69189631939, -0.25381496549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20940, H, 0, 2022-03-15 05:50:09.547, 2022-03-15 05:50:10.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63760882616, -0.22433297336, -0.69190084934, -0.25377729535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20941, H, 0, 2022-03-15 05:50:10.547, 2022-03-15 05:50:11.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63761258125, -0.22434543073, -0.69190466404, -0.25374644995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20942, H, 0, 2022-03-15 05:50:11.547, 2022-03-15 05:50:12.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63761919737, -0.22433865070, -0.69191372395, -0.25371113420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20943, H, 0, 2022-03-15 05:50:12.547, 2022-03-15 05:50:13.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63762325048, -0.22434942424, -0.69191998243, -0.25367441773, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20944, H, 0, 2022-03-15 05:50:13.547, 2022-03-15 05:50:14.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63762456179, -0.22435596585, -0.69192415476, -0.25365382433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20945, H, 0, 2022-03-15 05:50:14.547, 2022-03-15 05:50:15.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63763123751, -0.22436165810, -0.69193130732, -0.25361257792, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20946, H, 0, 2022-03-15 05:50:15.547, 2022-03-15 05:50:16.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63763934374, -0.22436325252, -0.69193398952, -0.25358334184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20947, H, 0, 2022-03-15 05:50:16.547, 2022-03-15 05:50:17.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63764142990, -0.22436636686, -0.69194263220, -0.25355193019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20948, H, 0, 2022-03-15 05:50:17.547, 2022-03-15 05:50:18.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63765144348, -0.22436687350, -0.69194835424, -0.25351050496, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20949, H, 0, 2022-03-15 05:50:18.547, 2022-03-15 05:50:19.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63765746355, -0.22436593473, -0.69195395708, -0.25348103046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20950, H, 0, 2022-03-15 05:50:19.547, 2022-03-15 05:50:20.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63766360283, -0.22437791526, -0.69195699692, -0.25344654918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20951, H, 0, 2022-03-15 05:50:20.547, 2022-03-15 05:50:21.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63766610622, -0.22438146174, -0.69196349382, -0.25341951847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20952, H, 0, 2022-03-15 05:50:21.547, 2022-03-15 05:50:22.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63767504692, -0.22438168526, -0.69196921587, -0.25338113308, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20953, H, 0, 2022-03-15 05:50:22.547, 2022-03-15 05:50:23.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63768398762, -0.22437870502, -0.69197714329, -0.25333973765, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20954, H, 0, 2022-03-15 05:50:23.547, 2022-03-15 05:50:24.547,    1.000, -0.000079,  0.000000000,  0.000000000,  0.000000000,  0.63769006729, -0.22438897192, -0.69198113680, -0.25330442190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505310, 1530081.016779, 605.972310
20955, H, 0, 2022-03-15 05:50:24.547, 2022-03-15 05:50:25.547,    1.000,  0.000000,  0.000012516, -0.000092202,  0.000111894,  0.63768869638, -0.22438833117, -0.69199335575, -0.25327503681, 1, hga,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0, 44.505231, 1530069.816934, 605.972231
20956, H, 0, 2022-03-15 05:50:25.547, 2022-03-15 05:50:26.547,    1.000, -0.000132,  0.000000000,  0.000000000,  0.000000000,  0.63768649101, -0.22438138723, -0.69200158119, -0.25326409936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505231, 1530069.816934, 605.972231
20957, H, 0, 2022-03-15 05:50:26.547, 2022-03-15 05:50:27.547,    1.000,  0.000000, -0.000017782,  0.000130958, -0.000158961,  0.63769721985, -0.22435148060, -0.69200879335, -0.25324395299, 1, hga,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505099, 1530051.150524, 605.972099
20958, H, 0, 2022-03-15 05:50:27.547, 2022-03-15 05:50:28.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63769418001, -0.22434569895, -0.69202709198, -0.25320670009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505099, 1530051.150524, 605.972099
20959, H, 0, 2022-03-15 05:50:28.547, 2022-03-15 05:50:29.547,    1.000, -0.000132,  0.000000000,  0.000000000,  0.000000000,  0.63768619299, -0.22434444726, -0.69204658270, -0.25317463279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.505099, 1530051.150524, 605.972099
20960, H, 0, 2022-03-15 05:50:29.547, 2022-03-15 05:50:30.547,    1.000,  0.000000,  0.000020385, -0.000165327,  0.000165294,  0.63768625259, -0.22431994975, -0.69205665588, -0.25316876173, 1, hga,     100.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 44.504967, 1530032.484114, 605.971967
20961, H, 0, 2022-03-15 05:50:30.547, 2022-03-15 05:50:31.547,    1.000, -0.000079,  0.000000000,  0.000000000,  0.000000000,  0.63769882917, -0.22426292300, -0.69205677509, -0.25318732858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.504967, 1530032.484114, 605.971967
20962, H, 0, 2022-03-15 05:50:31.547, 2022-03-15 05:50:32.547,    1.000,  0.000000, -0.000012529,  0.000092160, -0.000111924,  0.63770484924, -0.22424322367, -0.69205760956, -0.25318717957, 1, hga,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.504888, 1530021.284268, 605.971888
20963, H, 0, 2022-03-15 05:50:32.547, 2022-03-15 05:50:33.547,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63770157099, -0.22424738109, -0.69207555056, -0.25314277411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.504888, 1530021.284268, 605.971888
