MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:30:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-08 00:01:09.857 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26623, H, 0, 2022-09-08 07:24:52.873, 2022-09-08 07:24:53.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09762201458, -0.31439548731,  0.50803279877,  0.79594480991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26624, H, 0, 2022-09-08 07:24:53.873, 2022-09-08 07:24:54.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09756401926, -0.31436857581,  0.50804370642,  0.79595553875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26625, H, 0, 2022-09-08 07:24:54.873, 2022-09-08 07:24:55.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09752301127, -0.31433784962,  0.50805771351,  0.79596376419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26626, H, 0, 2022-09-08 07:24:55.873, 2022-09-08 07:24:56.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09748329222, -0.31430304050,  0.50807303190,  0.79597264528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26627, H, 0, 2022-09-08 07:24:56.873, 2022-09-08 07:24:57.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09744659066, -0.31426623464,  0.50809937716,  0.79597479105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26628, H, 0, 2022-09-08 07:24:57.873, 2022-09-08 07:24:58.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09739858657, -0.31423223019,  0.50811034441,  0.79598712921, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26629, H, 0, 2022-09-08 07:24:58.873, 2022-09-08 07:24:59.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09734300524, -0.31420698762,  0.50811934471,  0.79599815607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26630, H, 0, 2022-09-08 07:24:59.873, 2022-09-08 07:25:00.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09728370607, -0.31418335438,  0.50813120604,  0.79600715637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26631, H, 0, 2022-09-08 07:25:00.873, 2022-09-08 07:25:01.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09722954780, -0.31415274739,  0.50814163685,  0.79601919651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26632, H, 0, 2022-09-08 07:25:01.873, 2022-09-08 07:25:02.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09718863666, -0.31411677599,  0.50815355778,  0.79603075981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26633, H, 0, 2022-09-08 07:25:02.873, 2022-09-08 07:25:03.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09714623541, -0.31408110261,  0.50817608833,  0.79603564739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26634, H, 0, 2022-09-08 07:25:03.873, 2022-09-08 07:25:04.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09711004794, -0.31405207515,  0.50819057226,  0.79604226351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26635, H, 0, 2022-09-08 07:25:04.873, 2022-09-08 07:25:05.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09705398232, -0.31402671337,  0.50820070505,  0.79605263472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26636, H, 0, 2022-09-08 07:25:05.873, 2022-09-08 07:25:06.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09700572491, -0.31399258971,  0.50821608305,  0.79606217146, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26637, H, 0, 2022-09-08 07:25:06.873, 2022-09-08 07:25:07.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09696774185, -0.31395652890,  0.50823128223,  0.79607129097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26638, H, 0, 2022-09-08 07:25:07.873, 2022-09-08 07:25:08.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09691508114, -0.31393259764,  0.50824385881,  0.79607909918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26639, H, 0, 2022-09-08 07:25:08.873, 2022-09-08 07:25:09.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09686540067, -0.31389814615,  0.50826072693,  0.79608798027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26640, H, 0, 2022-09-08 07:25:09.873, 2022-09-08 07:25:10.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09682486951, -0.31386721134,  0.50827449560,  0.79609632492, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26641, H, 0, 2022-09-08 07:25:10.873, 2022-09-08 07:25:11.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09678431600, -0.31383326650,  0.50828891993,  0.79610544443, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26642, H, 0, 2022-09-08 07:25:11.873, 2022-09-08 07:25:12.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09672629088, -0.31380796432,  0.50830245018,  0.79611384869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26643, H, 0, 2022-09-08 07:25:12.873, 2022-09-08 07:25:13.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09667841345, -0.31377625465,  0.50831681490,  0.79612296820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26644, H, 0, 2022-09-08 07:25:13.873, 2022-09-08 07:25:14.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09663085639, -0.31374332309,  0.50832873583,  0.79613411427, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26645, H, 0, 2022-09-08 07:25:14.873, 2022-09-08 07:25:15.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09658221155, -0.31371372938,  0.50833648443,  0.79614669085, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26646, H, 0, 2022-09-08 07:25:15.873, 2022-09-08 07:25:16.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09652735293, -0.31368443370,  0.50835382938,  0.79615384340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26647, H, 0, 2022-09-08 07:25:16.873, 2022-09-08 07:25:17.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09647443146, -0.31365391612,  0.50836437941,  0.79616552591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26648, H, 0, 2022-09-08 07:25:17.873, 2022-09-08 07:25:18.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09643137455, -0.31362077594,  0.50838077068,  0.79617333412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26649, H, 0, 2022-09-08 07:25:18.873, 2022-09-08 07:25:19.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09637908638, -0.31358951330,  0.50839239359,  0.79618459940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26650, H, 0, 2022-09-08 07:25:19.873, 2022-09-08 07:25:20.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09634395689, -0.31355729699,  0.50841176510,  0.79618912935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26651, H, 0, 2022-09-08 07:25:20.873, 2022-09-08 07:25:21.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09631370008, -0.31351828575,  0.50843608379,  0.79619264603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26652, H, 0, 2022-09-08 07:25:21.873, 2022-09-08 07:25:22.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09627216309, -0.31348294020,  0.50845116377,  0.79620194435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26653, H, 0, 2022-09-08 07:25:22.873, 2022-09-08 07:25:23.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09622313827, -0.31345903873,  0.50846260786,  0.79620999098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26654, H, 0, 2022-09-08 07:25:23.873, 2022-09-08 07:25:24.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09616334736, -0.31342750788,  0.50847309828,  0.79622292519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26655, H, 0, 2022-09-08 07:25:24.873, 2022-09-08 07:25:25.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09610912949, -0.31340324879,  0.50848114491,  0.79623389244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26656, H, 0, 2022-09-08 07:25:25.873, 2022-09-08 07:25:26.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09607238322, -0.31336629391,  0.50850105286,  0.79624009132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26657, H, 0, 2022-09-08 07:25:26.873, 2022-09-08 07:25:27.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09604234993, -0.31332680583,  0.50852131844,  0.79624634981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26658, H, 0, 2022-09-08 07:25:27.873, 2022-09-08 07:25:28.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09598805010, -0.31329715252,  0.50853604078,  0.79625517130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26659, H, 0, 2022-09-08 07:25:28.873, 2022-09-08 07:25:29.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09593484551, -0.31326988339,  0.50854736567,  0.79626506567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26660, H, 0, 2022-09-08 07:25:29.873, 2022-09-08 07:25:30.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09588925540, -0.31323233247,  0.50856220722,  0.79627585411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26661, H, 0, 2022-09-08 07:25:30.873, 2022-09-08 07:25:31.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09585008770, -0.31320089102,  0.50857806206,  0.79628282785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26662, H, 0, 2022-09-08 07:25:31.873, 2022-09-08 07:25:32.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09580333531, -0.31317514181,  0.50858718157,  0.79629272223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26663, H, 0, 2022-09-08 07:25:32.873, 2022-09-08 07:25:33.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09576836228, -0.31313943863,  0.50860953331,  0.79629671574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26664, H, 0, 2022-09-08 07:25:33.873, 2022-09-08 07:25:34.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09571312368, -0.31311008334,  0.50862050056,  0.79630786180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26665, H, 0, 2022-09-08 07:25:34.873, 2022-09-08 07:25:35.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09565989673, -0.31308251619,  0.50863236189,  0.79631757736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26666, H, 0, 2022-09-08 07:25:35.873, 2022-09-08 07:25:36.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09560834616, -0.31305038929,  0.50864267349,  0.79632979631, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26667, H, 0, 2022-09-08 07:25:36.873, 2022-09-08 07:25:37.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09556279331, -0.31301894784,  0.50865721703,  0.79633831978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26668, H, 0, 2022-09-08 07:25:37.873, 2022-09-08 07:25:38.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09551099688, -0.31298747659,  0.50867080688,  0.79634827375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26669, H, 0, 2022-09-08 07:25:38.873, 2022-09-08 07:25:39.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09545286745, -0.31296294928,  0.50868237019,  0.79635745287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26670, H, 0, 2022-09-08 07:25:39.873, 2022-09-08 07:25:40.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09541065991, -0.31292691827,  0.50869697332,  0.79636734724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26671, H, 0, 2022-09-08 07:25:40.873, 2022-09-08 07:25:41.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09537315369, -0.31289148331,  0.50871646404,  0.79637330770, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26672, H, 0, 2022-09-08 07:25:41.873, 2022-09-08 07:25:42.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09533786774, -0.31285747886,  0.50873202085,  0.79638093710, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26673, H, 0, 2022-09-08 07:25:42.873, 2022-09-08 07:25:43.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09528852254, -0.31282356381,  0.50874674320,  0.79639077187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26674, H, 0, 2022-09-08 07:25:43.873, 2022-09-08 07:25:44.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09523282945, -0.31280082464,  0.50875824690,  0.79639899731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26675, H, 0, 2022-09-08 07:25:44.873, 2022-09-08 07:25:45.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09517914057, -0.31276792288,  0.50876975060,  0.79641103745, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26676, H, 0, 2022-09-08 07:25:45.873, 2022-09-08 07:25:46.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09513247013, -0.31273543835,  0.50878328085,  0.79642069340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26677, H, 0, 2022-09-08 07:25:46.873, 2022-09-08 07:25:47.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09508806467, -0.31270459294,  0.50879555941,  0.79643028975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26678, H, 0, 2022-09-08 07:25:47.873, 2022-09-08 07:25:48.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09503317624, -0.31267824769,  0.50880897045,  0.79643863440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26679, H, 0, 2022-09-08 07:25:48.873, 2022-09-08 07:25:49.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09497744590, -0.31265252829,  0.50882154703,  0.79644733667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26680, H, 0, 2022-09-08 07:25:49.873, 2022-09-08 07:25:50.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09492608160, -0.31261584163,  0.50883144140,  0.79646152258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26681, H, 0, 2022-09-08 07:25:50.873, 2022-09-08 07:25:51.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09488087893, -0.31258347631,  0.50884926319,  0.79646819830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26682, H, 0, 2022-09-08 07:25:51.873, 2022-09-08 07:25:52.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09484080970, -0.31255164742,  0.50886464119,  0.79647564888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26683, H, 0, 2022-09-08 07:25:52.873, 2022-09-08 07:25:53.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09480190277, -0.31251859665,  0.50887656212,  0.79648566246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26684, H, 0, 2022-09-08 07:25:53.873, 2022-09-08 07:25:54.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09477974474, -0.31247809529,  0.50890046358,  0.79648888111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26685, H, 0, 2022-09-08 07:25:54.873, 2022-09-08 07:25:55.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09474084526, -0.31244716048,  0.50891846418,  0.79649412632, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26686, H, 0, 2022-09-08 07:25:55.873, 2022-09-08 07:25:56.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09467529505, -0.31241732836,  0.50892722607,  0.79650807381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26687, H, 0, 2022-09-08 07:25:56.873, 2022-09-08 07:25:57.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09462764859, -0.31239193678,  0.50894117355,  0.79651474953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26688, H, 0, 2022-09-08 07:25:57.873, 2022-09-08 07:25:58.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09458281845, -0.31235471368,  0.50895631313,  0.79652500153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26689, H, 0, 2022-09-08 07:25:58.873, 2022-09-08 07:25:59.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09453435242, -0.31232190132,  0.50897061825,  0.79653447866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26690, H, 0, 2022-09-08 07:25:59.873, 2022-09-08 07:26:00.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09448388219, -0.31229540706,  0.50898134708,  0.79654401541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26691, H, 0, 2022-09-08 07:26:00.873, 2022-09-08 07:26:01.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443380684, -0.31226280332,  0.50899577141,  0.79655355215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26692, H, 0, 2022-09-08 07:26:01.873, 2022-09-08 07:26:02.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09439234436, -0.31223052740,  0.50901263952,  0.79656028748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
26693, H, 0, 2022-09-08 07:26:02.873, 2022-09-08 07:26:03.873,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09435506165, -0.31219658256,  0.50902664661,  0.79656904936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.220739, 892743.686530, 593.687739
