MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:19:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-21 00:01:10.022 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6256, H, 0, 2022-08-21 01:45:26.026, 2022-08-21 01:45:27.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14179033041, -0.40689668059,  0.39816731215,  0.80981069803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6257, H, 0, 2022-08-21 01:45:27.026, 2022-08-21 01:45:28.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14176519215, -0.40687546134,  0.39816260338,  0.80982810259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6258, H, 0, 2022-08-21 01:45:28.026, 2022-08-21 01:45:29.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14175309241, -0.40685731173,  0.39815992117,  0.80984067917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6259, H, 0, 2022-08-21 01:45:29.026, 2022-08-21 01:45:30.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14173543453, -0.40683546662,  0.39815640450,  0.80985641479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6260, H, 0, 2022-08-21 01:45:30.026, 2022-08-21 01:45:31.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14173506200, -0.40681234002,  0.39815944433,  0.80986660719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6261, H, 0, 2022-08-21 01:45:31.026, 2022-08-21 01:45:32.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14173598588, -0.40679013729,  0.39816120267,  0.80987673998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6262, H, 0, 2022-08-21 01:45:32.026, 2022-08-21 01:45:33.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14172436297, -0.40677189827,  0.39816442132,  0.80988639593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6263, H, 0, 2022-08-21 01:45:33.026, 2022-08-21 01:45:34.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14171373844, -0.40674805641,  0.39816227555,  0.80990123749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6264, H, 0, 2022-08-21 01:45:34.026, 2022-08-21 01:45:35.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14170055091, -0.40672692657,  0.39815729856,  0.80991661549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6265, H, 0, 2022-08-21 01:45:35.026, 2022-08-21 01:45:36.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14168670774, -0.40670719743,  0.39815238118,  0.80993133783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6266, H, 0, 2022-08-21 01:45:36.026, 2022-08-21 01:45:37.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166784286, -0.40668922663,  0.39815065265,  0.80994457006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6267, H, 0, 2022-08-21 01:45:37.026, 2022-08-21 01:45:38.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14166107774, -0.40666437149,  0.39815124869,  0.80995792150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6268, H, 0, 2022-08-21 01:45:38.026, 2022-08-21 01:45:39.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14165435731, -0.40664649010,  0.39815104008,  0.80996817350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6269, H, 0, 2022-08-21 01:45:39.026, 2022-08-21 01:45:40.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14164207876, -0.40662705898,  0.39814940095,  0.80998086929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6270, H, 0, 2022-08-21 01:45:40.026, 2022-08-21 01:45:41.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14162959158, -0.40660637617,  0.39814704657,  0.80999457836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6271, H, 0, 2022-08-21 01:45:41.026, 2022-08-21 01:45:42.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161959291, -0.40658503771,  0.39813840389,  0.81001132727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6272, H, 0, 2022-08-21 01:45:42.026, 2022-08-21 01:45:43.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14161266387, -0.40656775236,  0.39813986421,  0.81002044678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6273, H, 0, 2022-08-21 01:45:43.026, 2022-08-21 01:45:44.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14160129428, -0.40654343367,  0.39813971519,  0.81003475189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6274, H, 0, 2022-08-21 01:45:44.026, 2022-08-21 01:45:45.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14158977568, -0.40652483702,  0.39814290404,  0.81004452705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6275, H, 0, 2022-08-21 01:45:45.026, 2022-08-21 01:45:46.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159326255, -0.40650221705,  0.39814770222,  0.81005287170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6276, H, 0, 2022-08-21 01:45:46.026, 2022-08-21 01:45:47.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14159153402, -0.40647614002,  0.39815366268,  0.81006336212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6277, H, 0, 2022-08-21 01:45:47.026, 2022-08-21 01:45:48.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14157910645, -0.40645855665,  0.39814773202,  0.81007725000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6278, H, 0, 2022-08-21 01:45:48.026, 2022-08-21 01:45:49.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14155359566, -0.40643817186,  0.39813902974,  0.81009626389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6279, H, 0, 2022-08-21 01:45:49.026, 2022-08-21 01:45:50.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14153009653, -0.40641754866,  0.39813795686,  0.81011122465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6280, H, 0, 2022-08-21 01:45:50.026, 2022-08-21 01:45:51.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14151944220, -0.40639671683,  0.39813652635,  0.81012421846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6281, H, 0, 2022-08-21 01:45:51.026, 2022-08-21 01:45:52.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14151524007, -0.40637490153,  0.39813891053,  0.81013470888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6282, H, 0, 2022-08-21 01:45:52.026, 2022-08-21 01:45:53.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14150811732, -0.40635570884,  0.39813888073,  0.81014561653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6283, H, 0, 2022-08-21 01:45:53.026, 2022-08-21 01:45:54.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14150555432, -0.40633562207,  0.39813935757,  0.81015592813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6284, H, 0, 2022-08-21 01:45:54.026, 2022-08-21 01:45:55.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14149622619, -0.40631601214,  0.39813917875,  0.81016743183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6285, H, 0, 2022-08-21 01:45:55.026, 2022-08-21 01:45:56.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14147287607, -0.40629732609,  0.39813047647,  0.81018519402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6286, H, 0, 2022-08-21 01:45:56.026, 2022-08-21 01:45:57.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14144843817, -0.40627703071,  0.39811903238,  0.81020528078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6287, H, 0, 2022-08-21 01:45:57.026, 2022-08-21 01:45:58.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14143925905, -0.40625467896,  0.39811450243,  0.81022030115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6288, H, 0, 2022-08-21 01:45:58.026, 2022-08-21 01:45:59.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14143365622, -0.40623819828,  0.39812058210,  0.81022655964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6289, H, 0, 2022-08-21 01:45:59.026, 2022-08-21 01:46:00.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14142684639, -0.40621349216,  0.39811977744,  0.81024050713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6290, H, 0, 2022-08-21 01:46:00.026, 2022-08-21 01:46:01.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14141184092, -0.40619400144,  0.39811807871,  0.81025373936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6291, H, 0, 2022-08-21 01:46:01.026, 2022-08-21 01:46:02.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14139975607, -0.40617549419,  0.39811766148,  0.81026530266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6292, H, 0, 2022-08-21 01:46:02.026, 2022-08-21 01:46:03.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14138908684, -0.40615314245,  0.39812088013,  0.81027680635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6293, H, 0, 2022-08-21 01:46:03.026, 2022-08-21 01:46:04.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14138251543, -0.40612924099,  0.39811921120,  0.81029075384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6294, H, 0, 2022-08-21 01:46:04.026, 2022-08-21 01:46:05.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14138387144, -0.40610808134,  0.39812135696,  0.81030005217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6295, H, 0, 2022-08-21 01:46:05.026, 2022-08-21 01:46:06.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14137639105, -0.40609088540,  0.39811941981,  0.81031095982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6296, H, 0, 2022-08-21 01:46:06.026, 2022-08-21 01:46:07.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14137096703, -0.40606528521,  0.39812532067,  0.81032180786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6297, H, 0, 2022-08-21 01:46:07.026, 2022-08-21 01:46:08.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14136388898, -0.40604752302,  0.39812359214,  0.81033283472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6298, H, 0, 2022-08-21 01:46:08.026, 2022-08-21 01:46:09.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14136227965, -0.40602266788,  0.39812701941,  0.81034386158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6299, H, 0, 2022-08-21 01:46:09.026, 2022-08-21 01:46:10.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14134268463, -0.40600231290,  0.39811792970,  0.81036192179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6300, H, 0, 2022-08-21 01:46:10.026, 2022-08-21 01:46:11.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131858945, -0.40598329902,  0.39811170101,  0.81037873030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6301, H, 0, 2022-08-21 01:46:11.026, 2022-08-21 01:46:12.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14130772650, -0.40596315265,  0.39810639620,  0.81039333344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6302, H, 0, 2022-08-21 01:46:12.026, 2022-08-21 01:46:13.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14130038023, -0.40594699979,  0.39811217785,  0.81039988995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6303, H, 0, 2022-08-21 01:46:13.026, 2022-08-21 01:46:14.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14129626751, -0.40592592955,  0.39811345935,  0.81041049957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6304, H, 0, 2022-08-21 01:46:14.026, 2022-08-21 01:46:15.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14128006995, -0.40589913726,  0.39810833335,  0.81042927504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6305, H, 0, 2022-08-21 01:46:15.026, 2022-08-21 01:46:16.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14125421643, -0.40588632226,  0.39809870720,  0.81044489145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6306, H, 0, 2022-08-21 01:46:16.026, 2022-08-21 01:46:17.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14124752581, -0.40586373210,  0.39809703827,  0.81045818329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6307, H, 0, 2022-08-21 01:46:17.026, 2022-08-21 01:46:18.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14124022424, -0.40584585071,  0.39809608459,  0.81046891212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6308, H, 0, 2022-08-21 01:46:18.026, 2022-08-21 01:46:19.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14123207331, -0.40582397580,  0.39809751511,  0.81048059464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6309, H, 0, 2022-08-21 01:46:19.026, 2022-08-21 01:46:20.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14123643935, -0.40580269694,  0.39809873700,  0.81048989296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6310, H, 0, 2022-08-21 01:46:20.026, 2022-08-21 01:46:21.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14123503864, -0.40578144789,  0.39810869098,  0.81049585342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6311, H, 0, 2022-08-21 01:46:21.026, 2022-08-21 01:46:22.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14123454690, -0.40575546026,  0.39811143279,  0.81050759554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6312, H, 0, 2022-08-21 01:46:22.026, 2022-08-21 01:46:23.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14121513069, -0.40573602915,  0.39810389280,  0.81052446365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6313, H, 0, 2022-08-21 01:46:23.026, 2022-08-21 01:46:24.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14119948447, -0.40571701527,  0.39810246229,  0.81053733826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6314, H, 0, 2022-08-21 01:46:24.026, 2022-08-21 01:46:25.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14117614925, -0.40569993854,  0.39809694886,  0.81055271626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6315, H, 0, 2022-08-21 01:46:25.026, 2022-08-21 01:46:26.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14116099477, -0.40568274260,  0.39809387922,  0.81056547165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6316, H, 0, 2022-08-21 01:46:26.026, 2022-08-21 01:46:27.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14115822315, -0.40566256642,  0.39809271693,  0.81057661772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6317, H, 0, 2022-08-21 01:46:27.026, 2022-08-21 01:46:28.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14115762711, -0.40563914180,  0.39809659123,  0.81058651209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6318, H, 0, 2022-08-21 01:46:28.026, 2022-08-21 01:46:29.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14113824069, -0.40562137961,  0.39809036255,  0.81060183048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6319, H, 0, 2022-08-21 01:46:29.026, 2022-08-21 01:46:30.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14112904668, -0.40559852123,  0.39808973670,  0.81061518192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6320, H, 0, 2022-08-21 01:46:30.026, 2022-08-21 01:46:31.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14110827446, -0.40557995439,  0.39808413386,  0.81063085794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6321, H, 0, 2022-08-21 01:46:31.026, 2022-08-21 01:46:32.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14109613001, -0.40555629134,  0.39808228612,  0.81064569950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6322, H, 0, 2022-08-21 01:46:32.026, 2022-08-21 01:46:33.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14109221101, -0.40553736687,  0.39808440208,  0.81065481901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6323, H, 0, 2022-08-21 01:46:33.026, 2022-08-21 01:46:34.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14108443260, -0.40552052855,  0.39808383584,  0.81066489220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6324, H, 0, 2022-08-21 01:46:34.026, 2022-08-21 01:46:35.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14107352495, -0.40550240874,  0.39808109403,  0.81067717075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6325, H, 0, 2022-08-21 01:46:35.026, 2022-08-21 01:46:36.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14106275141, -0.40547943115,  0.39808106422,  0.81069058180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
6326, H, 0, 2022-08-21 01:46:36.026, 2022-08-21 01:46:37.026,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14104197919, -0.40545937419,  0.39807617664,  0.81070661545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.371561, 933926.564088, 595.838561
