MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:27:29 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-14 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13330, H, 0, 2022-03-14 03:43:19.498, 2022-03-14 03:43:20.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65163052082, -0.22662155330, -0.68373090029, -0.23776531219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13331, H, 0, 2022-03-14 03:43:20.498, 2022-03-14 03:43:21.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161794424, -0.22662773728, -0.68373757601, -0.23777492344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13332, H, 0, 2022-03-14 03:43:21.498, 2022-03-14 03:43:22.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65160763264, -0.22664226592, -0.68374049664, -0.23778077960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13333, H, 0, 2022-03-14 03:43:22.498, 2022-03-14 03:43:23.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65159815550, -0.22663864493, -0.68374949694, -0.23778440058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13334, H, 0, 2022-03-14 03:43:23.498, 2022-03-14 03:43:24.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65159499645, -0.22663515806, -0.68375384808, -0.23778380454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13335, H, 0, 2022-03-14 03:43:24.498, 2022-03-14 03:43:25.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65158551931, -0.22663615644, -0.68376135826, -0.23778726161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13336, H, 0, 2022-03-14 03:43:25.498, 2022-03-14 03:43:26.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65157771111, -0.22663858533, -0.68376731873, -0.23778906465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13337, H, 0, 2022-03-14 03:43:26.498, 2022-03-14 03:43:27.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156930685, -0.22664533556, -0.68377333879, -0.23778842390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13338, H, 0, 2022-03-14 03:43:27.498, 2022-03-14 03:43:28.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65156084299, -0.22664430737, -0.68377995491, -0.23779359460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13339, H, 0, 2022-03-14 03:43:28.498, 2022-03-14 03:43:29.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65155476332, -0.22664910555, -0.68378502131, -0.23779104650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13340, H, 0, 2022-03-14 03:43:29.498, 2022-03-14 03:43:30.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65154618025, -0.22664843500, -0.68379259109, -0.23779356480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13341, H, 0, 2022-03-14 03:43:30.498, 2022-03-14 03:43:31.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65153998137, -0.22664983571, -0.68379586935, -0.23779976368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13342, H, 0, 2022-03-14 03:43:31.498, 2022-03-14 03:43:32.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65152823925, -0.22665314376, -0.68380361795, -0.23780646920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13343, H, 0, 2022-03-14 03:43:32.498, 2022-03-14 03:43:33.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65152317286, -0.22665938735, -0.68380576372, -0.23780828714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13344, H, 0, 2022-03-14 03:43:33.498, 2022-03-14 03:43:34.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65151429176, -0.22666086257, -0.68381178379, -0.23781383038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13345, H, 0, 2022-03-14 03:43:34.498, 2022-03-14 03:43:35.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65150862932, -0.22666151822, -0.68381774426, -0.23781149089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13346, H, 0, 2022-03-14 03:43:35.498, 2022-03-14 03:43:36.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65149682760, -0.22666488588, -0.68382561207, -0.23781812191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13347, H, 0, 2022-03-14 03:43:36.498, 2022-03-14 03:43:37.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65148913860, -0.22666688263, -0.68382978439, -0.23782521486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13348, H, 0, 2022-03-14 03:43:37.498, 2022-03-14 03:43:38.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65147811174, -0.22667180002, -0.68383908272, -0.23782400787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13349, H, 0, 2022-03-14 03:43:38.498, 2022-03-14 03:43:39.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65146565437, -0.22668127716, -0.68384331465, -0.23783697188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13350, H, 0, 2022-03-14 03:43:39.498, 2022-03-14 03:43:40.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65145486593, -0.22668571770, -0.68384897709, -0.23784591258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13351, H, 0, 2022-03-14 03:43:40.498, 2022-03-14 03:43:41.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65144360065, -0.22669039667, -0.68385648727, -0.23785094917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13352, H, 0, 2022-03-14 03:43:41.498, 2022-03-14 03:43:42.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65143227577, -0.22670222819, -0.68386107683, -0.23785743117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13353, H, 0, 2022-03-14 03:43:42.498, 2022-03-14 03:43:43.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65142363310, -0.22669982910, -0.68386840820, -0.23786215484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13354, H, 0, 2022-03-14 03:43:43.498, 2022-03-14 03:43:44.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65141594410, -0.22669994831, -0.68387705088, -0.23785832524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13355, H, 0, 2022-03-14 03:43:44.498, 2022-03-14 03:43:45.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65140628815, -0.22670458257, -0.68388253450, -0.23786470294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13356, H, 0, 2022-03-14 03:43:45.498, 2022-03-14 03:43:46.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65139865875, -0.22670756280, -0.68388926983, -0.23786327243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13357, H, 0, 2022-03-14 03:43:46.498, 2022-03-14 03:43:47.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65139478445, -0.22670269012, -0.68389219046, -0.23787011206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13358, H, 0, 2022-03-14 03:43:47.498, 2022-03-14 03:43:48.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65138626099, -0.22670403123, -0.68390101194, -0.23786669970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13359, H, 0, 2022-03-14 03:43:48.498, 2022-03-14 03:43:49.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65138632059, -0.22669997811, -0.68390262127, -0.23786598444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13360, H, 0, 2022-03-14 03:43:49.498, 2022-03-14 03:43:50.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65137803555, -0.22670279443, -0.68390995264, -0.23786468804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13361, H, 0, 2022-03-14 03:43:50.498, 2022-03-14 03:43:51.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65136748552, -0.22670827806, -0.68391489983, -0.23787423968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13362, H, 0, 2022-03-14 03:43:51.498, 2022-03-14 03:43:52.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65136486292, -0.22670547664, -0.68391996622, -0.23786959052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13363, H, 0, 2022-03-14 03:43:52.498, 2022-03-14 03:43:53.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65135306120, -0.22671222687, -0.68392664194, -0.23787620664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13364, H, 0, 2022-03-14 03:43:53.498, 2022-03-14 03:43:54.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65134680271, -0.22670868039, -0.68393433094, -0.23787464201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13365, H, 0, 2022-03-14 03:43:54.498, 2022-03-14 03:43:55.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65134364367, -0.22671134770, -0.68393611908, -0.23787574470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13366, H, 0, 2022-03-14 03:43:55.498, 2022-03-14 03:43:56.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65133321285, -0.22670900822, -0.68394529819, -0.23788005114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13367, H, 0, 2022-03-14 03:43:56.498, 2022-03-14 03:43:57.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65132319927, -0.22671608627, -0.68395060301, -0.23788537085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13368, H, 0, 2022-03-14 03:43:57.498, 2022-03-14 03:43:58.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65131878853, -0.22671225667, -0.68395817280, -0.23787951469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13369, H, 0, 2022-03-14 03:43:58.498, 2022-03-14 03:43:59.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65131074190, -0.22671253979, -0.68396347761, -0.23788593709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13370, H, 0, 2022-03-14 03:43:59.498, 2022-03-14 03:44:00.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65130150318, -0.22671881318, -0.68397063017, -0.23788475990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13371, H, 0, 2022-03-14 03:44:00.498, 2022-03-14 03:44:01.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65128839016, -0.22673311830, -0.68397623301, -0.23789085448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13372, H, 0, 2022-03-14 03:44:01.498, 2022-03-14 03:44:02.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65127956867, -0.22672896087, -0.68398332596, -0.23789848387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13373, H, 0, 2022-03-14 03:44:02.498, 2022-03-14 03:44:03.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65127247572, -0.22672945261, -0.68399024010, -0.23789756000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13374, H, 0, 2022-03-14 03:44:03.498, 2022-03-14 03:44:04.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65126478672, -0.22673261166, -0.68399387598, -0.23790520430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13375, H, 0, 2022-03-14 03:44:04.498, 2022-03-14 03:44:05.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65125232935, -0.22673693299, -0.68400323391, -0.23790827394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13376, H, 0, 2022-03-14 03:44:05.498, 2022-03-14 03:44:06.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65124779940, -0.22674103081, -0.68400609493, -0.23790867627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13377, H, 0, 2022-03-14 03:44:06.498, 2022-03-14 03:44:07.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65123921633, -0.22673907876, -0.68401581049, -0.23790609837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13378, H, 0, 2022-03-14 03:44:07.498, 2022-03-14 03:44:08.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65122717619, -0.22674132884, -0.68402278423, -0.23791658878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13379, H, 0, 2022-03-14 03:44:08.498, 2022-03-14 03:44:09.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65122503042, -0.22674502432, -0.68402332067, -0.23791757226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13380, H, 0, 2022-03-14 03:44:09.498, 2022-03-14 03:44:10.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65121823549, -0.22673955560, -0.68403154612, -0.23791763186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13381, H, 0, 2022-03-14 03:44:10.498, 2022-03-14 03:44:11.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65120655298, -0.22674719989, -0.68403947353, -0.23791961372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13382, H, 0, 2022-03-14 03:44:11.498, 2022-03-14 03:44:12.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65120363235, -0.22674258053, -0.68404334784, -0.23792079091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13383, H, 0, 2022-03-14 03:44:12.498, 2022-03-14 03:44:13.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65119194984, -0.22675350308, -0.68404984474, -0.23792380095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13384, H, 0, 2022-03-14 03:44:13.498, 2022-03-14 03:44:14.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65118080378, -0.22675462067, -0.68405884504, -0.23792731762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13385, H, 0, 2022-03-14 03:44:14.498, 2022-03-14 03:44:15.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65117508173, -0.22675848007, -0.68406164646, -0.23793120682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13386, H, 0, 2022-03-14 03:44:15.498, 2022-03-14 03:44:16.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65116077662, -0.22676369548, -0.68407082558, -0.23793916404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13387, H, 0, 2022-03-14 03:44:16.498, 2022-03-14 03:44:17.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65115439892, -0.22677411139, -0.68407046795, -0.23794747889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13388, H, 0, 2022-03-14 03:44:17.498, 2022-03-14 03:44:18.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65114277601, -0.22677566111, -0.68408000469, -0.23795041442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13389, H, 0, 2022-03-14 03:44:18.498, 2022-03-14 03:44:19.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65113621950, -0.22677741945, -0.68408542871, -0.23795117438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13390, H, 0, 2022-03-14 03:44:19.498, 2022-03-14 03:44:20.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65112262964, -0.22677724063, -0.68409621716, -0.23795747757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13391, H, 0, 2022-03-14 03:44:20.498, 2022-03-14 03:44:21.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65111571550, -0.22678399086, -0.68410128355, -0.23795546591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13392, H, 0, 2022-03-14 03:44:21.498, 2022-03-14 03:44:22.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65110939741, -0.22678361833, -0.68410474062, -0.23796319962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13393, H, 0, 2022-03-14 03:44:22.498, 2022-03-14 03:44:23.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65109950304, -0.22678947449, -0.68411129713, -0.23796567321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13394, H, 0, 2022-03-14 03:44:23.498, 2022-03-14 03:44:24.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65109360218, -0.22678823769, -0.68411791325, -0.23796416819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13395, H, 0, 2022-03-14 03:44:24.498, 2022-03-14 03:44:25.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65108454227, -0.22679160535, -0.68412315845, -0.23797059059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13396, H, 0, 2022-03-14 03:44:25.498, 2022-03-14 03:44:26.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65107929707, -0.22679571807, -0.68412697315, -0.23797002435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13397, H, 0, 2022-03-14 03:44:26.498, 2022-03-14 03:44:27.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65107232332, -0.22679036856, -0.68413352966, -0.23797526956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13398, H, 0, 2022-03-14 03:44:27.498, 2022-03-14 03:44:28.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65106689930, -0.22679065168, -0.68414080143, -0.23796890676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13399, H, 0, 2022-03-14 03:44:28.498, 2022-03-14 03:44:29.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65106296539, -0.22678534687, -0.68414604664, -0.23796977103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
13400, H, 0, 2022-03-14 03:44:29.498, 2022-03-14 03:44:30.498,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65105450153, -0.22678384185, -0.68415290117, -0.23797467351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.521791, 1532457.929520, 605.988791
