MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:54:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-23 00:01:09.813 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4497, H, 0, 2022-05-23 01:16:06.814, 2022-05-23 01:16:07.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42397484183,  0.08376158774, -0.54357767105, -0.71955031157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4498, H, 0, 2022-05-23 01:16:07.814, 2022-05-23 01:16:08.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42396897078,  0.08376205713, -0.54358005524, -0.71955192089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4499, H, 0, 2022-05-23 01:16:08.814, 2022-05-23 01:16:09.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42396232486,  0.08376866579, -0.54358106852, -0.71955424547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4500, H, 0, 2022-05-23 01:16:09.814, 2022-05-23 01:16:10.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42396000028,  0.08377072960, -0.54358547926, -0.71955209970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4501, H, 0, 2022-05-23 01:16:10.814, 2022-05-23 01:16:11.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42395833135,  0.08377485722, -0.54358386993, -0.71955382824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4502, H, 0, 2022-05-23 01:16:11.814, 2022-05-23 01:16:12.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42395910621,  0.08378177136, -0.54358345270, -0.71955287457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4503, H, 0, 2022-05-23 01:16:12.814, 2022-05-23 01:16:13.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42395862937,  0.08378319442, -0.54358696938, -0.71955031157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4504, H, 0, 2022-05-23 01:16:13.814, 2022-05-23 01:16:14.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42394477129,  0.08378642797, -0.54358899593, -0.71955657005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4505, H, 0, 2022-05-23 01:16:14.814, 2022-05-23 01:16:15.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42393752933,  0.08379041404, -0.54359269142, -0.71955758333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4506, H, 0, 2022-05-23 01:16:15.814, 2022-05-23 01:16:16.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42393466830,  0.08379134536, -0.54359161854, -0.71955996752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4507, H, 0, 2022-05-23 01:16:16.814, 2022-05-23 01:16:17.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42392945290,  0.08379925042, -0.54359346628, -0.71956074238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4508, H, 0, 2022-05-23 01:16:17.814, 2022-05-23 01:16:18.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42392802238,  0.08380100876, -0.54359769821, -0.71955817938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4509, H, 0, 2022-05-23 01:16:18.814, 2022-05-23 01:16:19.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42391818762,  0.08380470425, -0.54360187054, -0.71956038475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4510, H, 0, 2022-05-23 01:16:19.814, 2022-05-23 01:16:20.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42392343283,  0.08381015807, -0.54360085726, -0.71955746412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4511, H, 0, 2022-05-23 01:16:20.814, 2022-05-23 01:16:21.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42392098904,  0.08381370455, -0.54360121489, -0.71955817938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4512, H, 0, 2022-05-23 01:16:21.814, 2022-05-23 01:16:22.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42391645908,  0.08381777257, -0.54360264540, -0.71955931187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4513, H, 0, 2022-05-23 01:16:22.814, 2022-05-23 01:16:23.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42391130328,  0.08382144570, -0.54360890388, -0.71955722570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4514, H, 0, 2022-05-23 01:16:23.814, 2022-05-23 01:16:24.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42390829325,  0.08382859826, -0.54360753298, -0.71955913305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4515, H, 0, 2022-05-23 01:16:24.814, 2022-05-23 01:16:25.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42390573025,  0.08382870257, -0.54360806942, -0.71956026554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4516, H, 0, 2022-05-23 01:16:25.814, 2022-05-23 01:16:26.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42390179634,  0.08383440226, -0.54361301661, -0.71955817938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4517, H, 0, 2022-05-23 01:16:26.814, 2022-05-23 01:16:27.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42389702797,  0.08383631706, -0.54361349344, -0.71956038475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4518, H, 0, 2022-05-23 01:16:27.814, 2022-05-23 01:16:28.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42388853431,  0.08383980393, -0.54361820221, -0.71956145763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4519, H, 0, 2022-05-23 01:16:28.814, 2022-05-23 01:16:29.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42387628555,  0.08384233713, -0.54361802340, -0.71956849098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4520, H, 0, 2022-05-23 01:16:29.814, 2022-05-23 01:16:30.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42388024926,  0.08384858817, -0.54362076521, -0.71956336498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4521, H, 0, 2022-05-23 01:16:30.814, 2022-05-23 01:16:31.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42386600375,  0.08384996653, -0.54362529516, -0.71956813335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4522, H, 0, 2022-05-23 01:16:31.814, 2022-05-23 01:16:32.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42384931445,  0.08385014534, -0.54363173246, -0.71957308054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4523, H, 0, 2022-05-23 01:16:32.814, 2022-05-23 01:16:33.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42383950949,  0.08385003358, -0.54363590479, -0.71957576275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4524, H, 0, 2022-05-23 01:16:33.814, 2022-05-23 01:16:34.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382678390,  0.08384790272, -0.54363983870, -0.71958053112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4525, H, 0, 2022-05-23 01:16:34.814, 2022-05-23 01:16:35.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382594943,  0.08385224640, -0.54364252090, -0.71957850456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4526, H, 0, 2022-05-23 01:16:35.814, 2022-05-23 01:16:36.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382463813,  0.08386010677, -0.54364007711, -0.71958017349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4527, H, 0, 2022-05-23 01:16:36.814, 2022-05-23 01:16:37.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382365465,  0.08386433870, -0.54364091158, -0.71957963705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4528, H, 0, 2022-05-23 01:16:37.814, 2022-05-23 01:16:38.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382410169,  0.08386471868, -0.54364407063, -0.71957689524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4529, H, 0, 2022-05-23 01:16:38.814, 2022-05-23 01:16:39.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382264137,  0.08387444168, -0.54364311695, -0.71957737207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4530, H, 0, 2022-05-23 01:16:39.814, 2022-05-23 01:16:40.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42382177711,  0.08387695253, -0.54364597797, -0.71957540512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4531, H, 0, 2022-05-23 01:16:40.814, 2022-05-23 01:16:41.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42381334305,  0.08387837559, -0.54365015030, -0.71957707405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4532, H, 0, 2022-05-23 01:16:41.814, 2022-05-23 01:16:42.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42380371690,  0.08388452977, -0.54365414381, -0.71957898140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4533, H, 0, 2022-05-23 01:16:42.814, 2022-05-23 01:16:43.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42380088568,  0.08388356119, -0.54365628958, -0.71957916021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4534, H, 0, 2022-05-23 01:16:43.814, 2022-05-23 01:16:44.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42379486561,  0.08388738334, -0.54365652800, -0.71958208084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4535, H, 0, 2022-05-23 01:16:44.814, 2022-05-23 01:16:45.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42379885912,  0.08388938755, -0.54365491867, -0.71958070993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4536, H, 0, 2022-05-23 01:16:45.814, 2022-05-23 01:16:46.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42379292846,  0.08389742672, -0.54365855455, -0.71958053112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4537, H, 0, 2022-05-23 01:16:46.814, 2022-05-23 01:16:47.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42379322648,  0.08390183747, -0.54366117716, -0.71957790852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4538, H, 0, 2022-05-23 01:16:47.814, 2022-05-23 01:16:48.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42378920317,  0.08390971273, -0.54366517067, -0.71957629919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4539, H, 0, 2022-05-23 01:16:48.814, 2022-05-23 01:16:49.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42378479242,  0.08391210437, -0.54366338253, -0.71957999468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4540, H, 0, 2022-05-23 01:16:49.814, 2022-05-23 01:16:50.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42378193140,  0.08391346037, -0.54366815090, -0.71957790852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4541, H, 0, 2022-05-23 01:16:50.814, 2022-05-23 01:16:51.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42378339171,  0.08392332494, -0.54366320372, -0.71957957745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4542, H, 0, 2022-05-23 01:16:51.814, 2022-05-23 01:16:52.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42378571630,  0.08393412828, -0.54366523027, -0.71957546473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4543, H, 0, 2022-05-23 01:16:52.814, 2022-05-23 01:16:53.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42378127575,  0.08393038064, -0.54366743565, -0.71957683563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4544, H, 0, 2022-05-23 01:16:53.814, 2022-05-23 01:16:54.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42377558351,  0.08393758535, -0.54366981983, -0.71957761049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4545, H, 0, 2022-05-23 01:16:54.814, 2022-05-23 01:16:55.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42377495766,  0.08394253999, -0.54367136955, -0.71957617998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4546, H, 0, 2022-05-23 01:16:55.814, 2022-05-23 01:16:56.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42377549410,  0.08395017684, -0.54367089272, -0.71957534552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4547, H, 0, 2022-05-23 01:16:56.814, 2022-05-23 01:16:57.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42376607656,  0.08395285904, -0.54367601871, -0.71957671642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4548, H, 0, 2022-05-23 01:16:57.814, 2022-05-23 01:16:58.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42377069592,  0.08396187425, -0.54367178679, -0.71957612038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4549, H, 0, 2022-05-23 01:16:58.814, 2022-05-23 01:16:59.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42376479506,  0.08396626264, -0.54367655516, -0.71957546473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4550, H, 0, 2022-05-23 01:16:59.814, 2022-05-23 01:17:00.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42376586795,  0.08396939188, -0.54367631674, -0.71957468987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4551, H, 0, 2022-05-23 01:17:00.814, 2022-05-23 01:17:01.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42376184464,  0.08397366107, -0.54367470741, -0.71957772970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4552, H, 0, 2022-05-23 01:17:01.814, 2022-05-23 01:17:02.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42376077175,  0.08397803456, -0.54367774725, -0.71957558393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4553, H, 0, 2022-05-23 01:17:02.814, 2022-05-23 01:17:03.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42375075817,  0.08398097008, -0.54368662834, -0.71957439184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4554, H, 0, 2022-05-23 01:17:03.814, 2022-05-23 01:17:04.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42375239730,  0.08398324251, -0.54368364811, -0.71957546473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4555, H, 0, 2022-05-23 01:17:04.814, 2022-05-23 01:17:05.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42374503613,  0.08398716897, -0.54368728399, -0.71957653761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4556, H, 0, 2022-05-23 01:17:05.814, 2022-05-23 01:17:06.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42373794317,  0.08398845792, -0.54368948936, -0.71957892179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4557, H, 0, 2022-05-23 01:17:06.814, 2022-05-23 01:17:07.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42373812199,  0.08398970962, -0.54369390011, -0.71957534552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4558, H, 0, 2022-05-23 01:17:07.814, 2022-05-23 01:17:08.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42373234034,  0.08399594575, -0.54369473457, -0.71957737207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4559, H, 0, 2022-05-23 01:17:08.814, 2022-05-23 01:17:09.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42372021079,  0.08399803936, -0.54369944334, -0.71958070993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4560, H, 0, 2022-05-23 01:17:09.814, 2022-05-23 01:17:10.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42371529341,  0.08399996907, -0.54370099306, -0.71958225965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4561, H, 0, 2022-05-23 01:17:10.814, 2022-05-23 01:17:11.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42371004820,  0.08400262892, -0.54370301962, -0.71958345175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4562, H, 0, 2022-05-23 01:17:11.814, 2022-05-23 01:17:12.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42369940877,  0.08400908858, -0.54370570183, -0.71958696842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4563, H, 0, 2022-05-23 01:17:12.814, 2022-05-23 01:17:13.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42370107770,  0.08401343226, -0.54370963573, -0.71958249807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4564, H, 0, 2022-05-23 01:17:13.814, 2022-05-23 01:17:14.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42369517684,  0.08402467519, -0.54370898008, -0.71958518028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4565, H, 0, 2022-05-23 01:17:14.814, 2022-05-23 01:17:15.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42368930578,  0.08402340859, -0.54371082783, -0.71958738565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4566, H, 0, 2022-05-23 01:17:15.814, 2022-05-23 01:17:16.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42368024588,  0.08402723819, -0.54371351004, -0.71959024668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
4567, H, 0, 2022-05-23 01:17:16.814, 2022-05-23 01:17:17.814,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.42367607355,  0.08402787149, -0.54371809959, -0.71958911419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.227857, 1089115.708120, 596.694857
