MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:52:37 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-26 00:01:09.041 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
14055, H, 0, 2022-03-26 03:55:24.047, 2022-03-26 03:55:25.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63430446386, -0.16082458198, -0.66984814405, -0.35085141659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14056, H, 0, 2022-03-26 03:55:25.047, 2022-03-26 03:55:26.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63429874182, -0.16081255674, -0.66985929012, -0.35084599257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14057, H, 0, 2022-03-26 03:55:26.047, 2022-03-26 03:55:27.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63428527117, -0.16080959141, -0.66986644268, -0.35085812211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14058, H, 0, 2022-03-26 03:55:27.047, 2022-03-26 03:55:28.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63428038359, -0.16079592705, -0.66987562180, -0.35085567832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14059, H, 0, 2022-03-26 03:55:28.047, 2022-03-26 03:55:29.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63426578045, -0.16079255939, -0.66988682747, -0.35086217523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14060, H, 0, 2022-03-26 03:55:29.047, 2022-03-26 03:55:30.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63425475359, -0.16078425944, -0.66989386082, -0.35087254643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14061, H, 0, 2022-03-26 03:55:30.047, 2022-03-26 03:55:31.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63424158096, -0.16077859700, -0.66990268230, -0.35088211298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14062, H, 0, 2022-03-26 03:55:31.047, 2022-03-26 03:55:32.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63423448801, -0.16076873243, -0.66991388798, -0.35087805986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14063, H, 0, 2022-03-26 03:55:32.047, 2022-03-26 03:55:33.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63422888517, -0.16075271368, -0.66992169619, -0.35088065267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14064, H, 0, 2022-03-26 03:55:33.047, 2022-03-26 03:55:34.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63421869278, -0.16074904799, -0.66993230581, -0.35088041425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14065, H, 0, 2022-03-26 03:55:34.047, 2022-03-26 03:55:35.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63420557976, -0.16074234247, -0.66994327307, -0.35088622570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14066, H, 0, 2022-03-26 03:55:35.047, 2022-03-26 03:55:36.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63418734074, -0.16073831916, -0.66995245218, -0.35090357065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14067, H, 0, 2022-03-26 03:55:36.047, 2022-03-26 03:55:37.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63418173790, -0.16073046625, -0.66996097565, -0.35090100765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14068, H, 0, 2022-03-26 03:55:37.047, 2022-03-26 03:55:38.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63417989016, -0.16071617603, -0.66996753216, -0.35089841485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14069, H, 0, 2022-03-26 03:55:38.047, 2022-03-26 03:55:39.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63416594267, -0.16070844233, -0.66997903585, -0.35090515018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14070, H, 0, 2022-03-26 03:55:39.047, 2022-03-26 03:55:40.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63415712118, -0.16070097685, -0.66998922825, -0.35090515018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14071, H, 0, 2022-03-26 03:55:40.047, 2022-03-26 03:55:41.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63414341211, -0.16070215404, -0.66999638081, -0.35091564059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14072, H, 0, 2022-03-26 03:55:41.047, 2022-03-26 03:55:42.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63413983583, -0.16068865359, -0.67000269890, -0.35091620684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14073, H, 0, 2022-03-26 03:55:42.047, 2022-03-26 03:55:43.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63413125277, -0.16068063676, -0.67001068592, -0.35092023015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14074, H, 0, 2022-03-26 03:55:43.047, 2022-03-26 03:55:44.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63411498070, -0.16067004204, -0.67002773285, -0.35092192888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14075, H, 0, 2022-03-26 03:55:44.047, 2022-03-26 03:55:45.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63410782814, -0.16066423059, -0.67003148794, -0.35093027353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14076, H, 0, 2022-03-26 03:55:45.047, 2022-03-26 03:55:46.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63409560919, -0.16065546870, -0.67004036903, -0.35093933344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14077, H, 0, 2022-03-26 03:55:46.047, 2022-03-26 03:55:47.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63408786058, -0.16064706445, -0.67005127668, -0.35093644261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14078, H, 0, 2022-03-26 03:55:47.047, 2022-03-26 03:55:48.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63407820463, -0.16063544154, -0.67006063461, -0.35094124079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14079, H, 0, 2022-03-26 03:55:48.047, 2022-03-26 03:55:49.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63406699896, -0.16063450277, -0.67006957531, -0.35094496608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14080, H, 0, 2022-03-26 03:55:49.047, 2022-03-26 03:55:50.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63404631615, -0.16063234210, -0.67008113861, -0.35096117854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14081, H, 0, 2022-03-26 03:55:50.047, 2022-03-26 03:55:51.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63403600454, -0.16062861681, -0.67008751631, -0.35096943378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14082, H, 0, 2022-03-26 03:55:51.047, 2022-03-26 03:55:52.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63402813673, -0.16061620414, -0.67009848356, -0.35096830130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14083, H, 0, 2022-03-26 03:55:52.047, 2022-03-26 03:55:53.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63401472569, -0.16060946882, -0.67010909319, -0.35097533464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14084, H, 0, 2022-03-26 03:55:53.047, 2022-03-26 03:55:54.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63400256634, -0.16060400009, -0.67011815310, -0.35098254681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14085, H, 0, 2022-03-26 03:55:54.047, 2022-03-26 03:55:55.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63399332762, -0.16060099006, -0.67012512684, -0.35098731518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14086, H, 0, 2022-03-26 03:55:55.047, 2022-03-26 03:55:56.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63398075104, -0.16059640050, -0.67013329268, -0.35099661350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14087, H, 0, 2022-03-26 03:55:56.047, 2022-03-26 03:55:57.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63397848606, -0.16058009863, -0.67014187574, -0.35099166632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14088, H, 0, 2022-03-26 03:55:57.047, 2022-03-26 03:55:58.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63396716118, -0.16056776047, -0.67015486956, -0.35099291801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14089, H, 0, 2022-03-26 03:55:58.047, 2022-03-26 03:55:59.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63396126032, -0.16056002676, -0.67016130686, -0.35099485517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14090, H, 0, 2022-03-26 03:55:59.047, 2022-03-26 03:56:00.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63395047188, -0.16055107117, -0.67017269135, -0.35099682212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14091, H, 0, 2022-03-26 03:56:00.047, 2022-03-26 03:56:01.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63393723965, -0.16054593027, -0.67018389702, -0.35100165009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14092, H, 0, 2022-03-26 03:56:01.047, 2022-03-26 03:56:02.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63392680883, -0.16054090858, -0.67019098997, -0.35100927949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14093, H, 0, 2022-03-26 03:56:02.047, 2022-03-26 03:56:03.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63391166925, -0.16053842008, -0.67020064592, -0.35101926327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14094, H, 0, 2022-03-26 03:56:03.047, 2022-03-26 03:56:04.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63390713930, -0.16052328050, -0.67021006346, -0.35101634264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14095, H, 0, 2022-03-26 03:56:04.047, 2022-03-26 03:56:05.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63389241695, -0.16051751375, -0.67022013664, -0.35102638602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14096, H, 0, 2022-03-26 03:56:05.047, 2022-03-26 03:56:06.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63388037682, -0.16051347554, -0.67022919655, -0.35103258491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14097, H, 0, 2022-03-26 03:56:06.047, 2022-03-26 03:56:07.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63387078047, -0.16050933301, -0.67023354769, -0.35104349256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14098, H, 0, 2022-03-26 03:56:07.047, 2022-03-26 03:56:08.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63385623693, -0.16050370038, -0.67024654150, -0.35104763508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14099, H, 0, 2022-03-26 03:56:08.047, 2022-03-26 03:56:09.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63385099173, -0.16049146652, -0.67025452852, -0.35104742646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14100, H, 0, 2022-03-26 03:56:09.047, 2022-03-26 03:56:10.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63383680582, -0.16049002111, -0.67026454210, -0.35105448961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14101, H, 0, 2022-03-26 03:56:10.047, 2022-03-26 03:56:11.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63382625580, -0.16048112512, -0.67027372122, -0.35106012225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14102, H, 0, 2022-03-26 03:56:11.047, 2022-03-26 03:56:12.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63381904364, -0.16046799719, -0.67028641701, -0.35105490685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14103, H, 0, 2022-03-26 03:56:12.047, 2022-03-26 03:56:13.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63380879164, -0.16046242416, -0.67029076815, -0.35106763244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14104, H, 0, 2022-03-26 03:56:13.047, 2022-03-26 03:56:14.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63379895687, -0.16045406461, -0.67030167580, -0.35106837749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14105, H, 0, 2022-03-26 03:56:14.047, 2022-03-26 03:56:15.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63378793001, -0.16044931114, -0.67030847073, -0.35107755661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14106, H, 0, 2022-03-26 03:56:15.047, 2022-03-26 03:56:16.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63377720118, -0.16043895483, -0.67031955719, -0.35108041763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14107, H, 0, 2022-03-26 03:56:16.047, 2022-03-26 03:56:17.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63377201557, -0.16042798758, -0.67032629251, -0.35108196735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14108, H, 0, 2022-03-26 03:56:17.047, 2022-03-26 03:56:18.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63375443220, -0.16042979062, -0.67033606768, -0.35109427571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14109, H, 0, 2022-03-26 03:56:18.047, 2022-03-26 03:56:19.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63373947144, -0.16042533517, -0.67034482956, -0.35110646486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14110, H, 0, 2022-03-26 03:56:19.047, 2022-03-26 03:56:20.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63373219967, -0.16041274369, -0.67035591602, -0.35110425949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14111, H, 0, 2022-03-26 03:56:20.047, 2022-03-26 03:56:21.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63372123241, -0.16040456295, -0.67036455870, -0.35111120343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14112, H, 0, 2022-03-26 03:56:21.047, 2022-03-26 03:56:22.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63372057676, -0.16038812697, -0.67037343979, -0.35110297799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14113, H, 0, 2022-03-26 03:56:22.047, 2022-03-26 03:56:23.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63370984793, -0.16038009524, -0.67038476467, -0.35110443830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14114, H, 0, 2022-03-26 03:56:23.047, 2022-03-26 03:56:24.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63369929790, -0.16036906838, -0.67039358616, -0.35111165047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14115, H, 0, 2022-03-26 03:56:24.047, 2022-03-26 03:56:25.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63368505239, -0.16036331654, -0.67040550709, -0.35111725330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14116, H, 0, 2022-03-26 03:56:25.047, 2022-03-26 03:56:26.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63367611170, -0.16035571694, -0.67041116953, -0.35112601519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14117, H, 0, 2022-03-26 03:56:26.047, 2022-03-26 03:56:27.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63366305828, -0.16035069525, -0.67042237520, -0.35113054514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14118, H, 0, 2022-03-26 03:56:27.047, 2022-03-26 03:56:28.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63365650177, -0.16033655405, -0.67043095827, -0.35113236308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14119, H, 0, 2022-03-26 03:56:28.047, 2022-03-26 03:56:29.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63364630938, -0.16033063829, -0.67044115067, -0.35113400221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14120, H, 0, 2022-03-26 03:56:29.047, 2022-03-26 03:56:30.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63363569975, -0.16032895446, -0.67044734955, -0.35114216805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14121, H, 0, 2022-03-26 03:56:30.047, 2022-03-26 03:56:31.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63361936808, -0.16032567620, -0.67045938969, -0.35115015507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14122, H, 0, 2022-03-26 03:56:31.047, 2022-03-26 03:56:32.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63361263275, -0.16031660140, -0.67046755552, -0.35115081072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14123, H, 0, 2022-03-26 03:56:32.047, 2022-03-26 03:56:33.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63360130787, -0.16030956805, -0.67047625780, -0.35115778446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14124, H, 0, 2022-03-26 03:56:33.047, 2022-03-26 03:56:34.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63359564543, -0.16029845178, -0.67048525810, -0.35115593672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
14125, H, 0, 2022-03-26 03:56:34.047, 2022-03-26 03:56:35.047,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63358765841, -0.16028465331, -0.67049545050, -0.35115718842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.422174, 1519316.509816, 605.889174
