MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:12:36 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-04 00:01:09.454 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
19962, H, 0, 2022-04-04 05:33:51.463, 2022-04-04 05:33:52.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63387107849, -0.13918420672, -0.64251565933, -0.40744188428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19963, H, 0, 2022-04-04 05:33:52.463, 2022-04-04 05:33:53.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63388127089, -0.13919168711, -0.64250332117, -0.40744289756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19964, H, 0, 2022-04-04 05:33:53.463, 2022-04-04 05:33:54.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63388729095, -0.13920833170, -0.64249396324, -0.40744259953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19965, H, 0, 2022-04-04 05:33:54.463, 2022-04-04 05:33:55.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63390058279, -0.13920849562, -0.64248323441, -0.40743872523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19966, H, 0, 2022-04-04 05:33:55.463, 2022-04-04 05:33:56.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63391393423, -0.13921177387, -0.64247065783, -0.40743678808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19967, H, 0, 2022-04-04 05:33:56.463, 2022-04-04 05:33:57.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63392847776, -0.13921166956, -0.64246326685, -0.40742579103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19968, H, 0, 2022-04-04 05:33:57.463, 2022-04-04 05:33:58.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63394254446, -0.13921472430, -0.64245480299, -0.40741616488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19969, H, 0, 2022-04-04 05:33:58.463, 2022-04-04 05:33:59.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63395255804, -0.13922548294, -0.64244449139, -0.40741324425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19970, H, 0, 2022-04-04 05:33:59.463, 2022-04-04 05:34:00.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63396573067, -0.13922695816, -0.64243417978, -0.40740838647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19971, H, 0, 2022-04-04 05:34:00.463, 2022-04-04 05:34:01.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63397711515, -0.13922782242, -0.64243048429, -0.40739625692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19972, H, 0, 2022-04-04 05:34:01.463, 2022-04-04 05:34:02.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63398736715, -0.13923667371, -0.64241379499, -0.40740358829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19973, H, 0, 2022-04-04 05:34:02.463, 2022-04-04 05:34:03.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63399803638, -0.13924363256, -0.64240443707, -0.40739932656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19974, H, 0, 2022-04-04 05:34:03.463, 2022-04-04 05:34:04.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63401263952, -0.13924168050, -0.64239674807, -0.40738940239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19975, H, 0, 2022-04-04 05:34:04.463, 2022-04-04 05:34:05.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63403195143, -0.13924324512, -0.64238345623, -0.40737980604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19976, H, 0, 2022-04-04 05:34:05.463, 2022-04-04 05:34:06.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63404959440, -0.13924188912, -0.64237654209, -0.40736368299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19977, H, 0, 2022-04-04 05:34:06.463, 2022-04-04 05:34:07.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63408029079, -0.13922891021, -0.64236217737, -0.40734297037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19978, H, 0, 2022-04-04 05:34:07.463, 2022-04-04 05:34:08.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63409310579, -0.13922551274, -0.64235293865, -0.40733882785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19979, H, 0, 2022-04-04 05:34:08.463, 2022-04-04 05:34:09.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63410788774, -0.13923443854, -0.64234173298, -0.40733042359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19980, H, 0, 2022-04-04 05:34:09.463, 2022-04-04 05:34:10.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63411343098, -0.13924346864, -0.64233356714, -0.40733152628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19981, H, 0, 2022-04-04 05:34:10.463, 2022-04-04 05:34:11.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63412308693, -0.13924796879, -0.64232409000, -0.40732994676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19982, H, 0, 2022-04-04 05:34:11.463, 2022-04-04 05:34:12.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63413155079, -0.13926486671, -0.64230984449, -0.40733346343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19983, H, 0, 2022-04-04 05:34:12.463, 2022-04-04 05:34:13.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63413238525, -0.13927394152, -0.64230549335, -0.40733593702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19984, H, 0, 2022-04-04 05:34:13.463, 2022-04-04 05:34:14.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63414156437, -0.13928146660, -0.64229464531, -0.40733617544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19985, H, 0, 2022-04-04 05:34:14.463, 2022-04-04 05:34:15.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63415116072, -0.13928592205, -0.64228475094, -0.40733528137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19986, H, 0, 2022-04-04 05:34:15.463, 2022-04-04 05:34:16.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63416516781, -0.13929249346, -0.64227169752, -0.40733176470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19987, H, 0, 2022-04-04 05:34:16.463, 2022-04-04 05:34:17.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63418388367, -0.13929121196, -0.64226347208, -0.40731611848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19988, H, 0, 2022-04-04 05:34:17.463, 2022-04-04 05:34:18.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63419139385, -0.13930390775, -0.64225006104, -0.40732115507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19989, H, 0, 2022-04-04 05:34:18.463, 2022-04-04 05:34:19.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63420110941, -0.13931162655, -0.64224064350, -0.40731823444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19990, H, 0, 2022-04-04 05:34:19.463, 2022-04-04 05:34:20.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63420730829, -0.13932085037, -0.64223217964, -0.40731880069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19991, H, 0, 2022-04-04 05:34:20.463, 2022-04-04 05:34:21.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63421511650, -0.13932588696, -0.64222252369, -0.40732020140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19992, H, 0, 2022-04-04 05:34:21.463, 2022-04-04 05:34:22.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63422352076, -0.13933296502, -0.64221394062, -0.40731811523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19993, H, 0, 2022-04-04 05:34:22.463, 2022-04-04 05:34:23.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63423007727, -0.13934685290, -0.64220422506, -0.40731850266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19994, H, 0, 2022-04-04 05:34:23.463, 2022-04-04 05:34:24.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63423705101, -0.13935743272, -0.64219337702, -0.40732115507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19995, H, 0, 2022-04-04 05:34:24.463, 2022-04-04 05:34:25.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63424408436, -0.13936468959, -0.64218235016, -0.40732517838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19996, H, 0, 2022-04-04 05:34:25.463, 2022-04-04 05:34:26.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63425499201, -0.13937403262, -0.64217460155, -0.40731719136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19997, H, 0, 2022-04-04 05:34:26.463, 2022-04-04 05:34:27.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63426756859, -0.13938723505, -0.64215916395, -0.40731737018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19998, H, 0, 2022-04-04 05:34:27.463, 2022-04-04 05:34:28.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63427871466, -0.13938935101, -0.64214956760, -0.40731444955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
19999, H, 0, 2022-04-04 05:34:28.463, 2022-04-04 05:34:29.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63428664207, -0.13940019906, -0.64214032888, -0.40731295943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20000, H, 0, 2022-04-04 05:34:29.463, 2022-04-04 05:34:30.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63429045677, -0.13941118121, -0.64213377237, -0.40731352568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20001, H, 0, 2022-04-04 05:34:30.463, 2022-04-04 05:34:31.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63430660963, -0.13941013813, -0.64212310314, -0.40730559826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20002, H, 0, 2022-04-04 05:34:31.463, 2022-04-04 05:34:32.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63431549072, -0.13941907883, -0.64211273193, -0.40730509162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20003, H, 0, 2022-04-04 05:34:32.463, 2022-04-04 05:34:33.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63432306051, -0.13942340016, -0.64210736752, -0.40730029345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20004, H, 0, 2022-04-04 05:34:33.463, 2022-04-04 05:34:34.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63433337212, -0.13943095505, -0.64209669828, -0.40729847550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20005, H, 0, 2022-04-04 05:34:34.463, 2022-04-04 05:34:35.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63433587551, -0.13944861293, -0.64208865166, -0.40730118752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20006, H, 0, 2022-04-04 05:34:35.463, 2022-04-04 05:34:36.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63435083628, -0.13945437968, -0.64207690954, -0.40729445219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20007, H, 0, 2022-04-04 05:34:36.463, 2022-04-04 05:34:37.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63436108828, -0.13945901394, -0.64206695557, -0.40729260445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20008, H, 0, 2022-04-04 05:34:37.463, 2022-04-04 05:34:38.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63436603546, -0.13947071135, -0.64205557108, -0.40729880333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20009, H, 0, 2022-04-04 05:34:38.463, 2022-04-04 05:34:39.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63437741995, -0.13947296143, -0.64204806089, -0.40729206800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20010, H, 0, 2022-04-04 05:34:39.463, 2022-04-04 05:34:40.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63438820839, -0.13947567344, -0.64204066992, -0.40728598833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20011, H, 0, 2022-04-04 05:34:40.463, 2022-04-04 05:34:41.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63440537453, -0.13947838545, -0.64202928543, -0.40727633238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20012, H, 0, 2022-04-04 05:34:41.463, 2022-04-04 05:34:42.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63442409039, -0.13947701454, -0.64202004671, -0.40726214647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20013, H, 0, 2022-04-04 05:34:42.463, 2022-04-04 05:34:43.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63443893194, -0.13947343826, -0.64201110601, -0.40725436807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20014, H, 0, 2022-04-04 05:34:43.463, 2022-04-04 05:34:44.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63445991278, -0.13947135210, -0.64199817181, -0.40724280477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20015, H, 0, 2022-04-04 05:34:44.463, 2022-04-04 05:34:45.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63446843624, -0.13948133588, -0.64198768139, -0.40724262595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20016, H, 0, 2022-04-04 05:34:45.463, 2022-04-04 05:34:46.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63447803259, -0.13948655128, -0.64197838306, -0.40724050999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20017, H, 0, 2022-04-04 05:34:46.463, 2022-04-04 05:34:47.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63448619843, -0.13950045407, -0.64196902514, -0.40723782778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20018, H, 0, 2022-04-04 05:34:47.463, 2022-04-04 05:34:48.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63449901342, -0.13949765265, -0.64195752144, -0.40723696351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20019, H, 0, 2022-04-04 05:34:48.463, 2022-04-04 05:34:49.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63450586796, -0.13950709999, -0.64194744825, -0.40723896027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20020, H, 0, 2022-04-04 05:34:49.463, 2022-04-04 05:34:50.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63451451063, -0.13951796293, -0.64194381237, -0.40722745657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20021, H, 0, 2022-04-04 05:34:50.463, 2022-04-04 05:34:51.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63452965021, -0.13951990008, -0.64192569256, -0.40723180771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20022, H, 0, 2022-04-04 05:34:51.463, 2022-04-04 05:34:52.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63453620672, -0.13953164220, -0.64192110300, -0.40722477436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20023, H, 0, 2022-04-04 05:34:52.463, 2022-04-04 05:34:53.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63454324007, -0.13954150677, -0.64190626144, -0.40723386407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20024, H, 0, 2022-04-04 05:34:53.463, 2022-04-04 05:34:54.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63455194235, -0.13954347372, -0.64189803600, -0.40723258257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20025, H, 0, 2022-04-04 05:34:54.463, 2022-04-04 05:34:55.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457292318, -0.13953694701, -0.64188796282, -0.40721797943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20026, H, 0, 2022-04-04 05:34:55.463, 2022-04-04 05:34:56.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457626104, -0.13955098391, -0.64187854528, -0.40722274780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20027, H, 0, 2022-04-04 05:34:56.463, 2022-04-04 05:34:57.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458210230, -0.13956920803, -0.64186739922, -0.40722504258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20028, H, 0, 2022-04-04 05:34:57.463, 2022-04-04 05:34:58.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63458704948, -0.13957615197, -0.64186042547, -0.40722593665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20029, H, 0, 2022-04-04 05:34:58.463, 2022-04-04 05:34:59.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63459938765, -0.13958297670, -0.64184933901, -0.40722182393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20030, H, 0, 2022-04-04 05:34:59.463, 2022-04-04 05:35:00.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63460874557, -0.13958445191, -0.64184141159, -0.40721923113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20031, H, 0, 2022-04-04 05:35:00.463, 2022-04-04 05:35:01.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462209702, -0.13958796859, -0.64182913303, -0.40721663833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
20032, H, 0, 2022-04-04 05:35:01.463, 2022-04-04 05:35:02.463,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63463562727, -0.13959899545, -0.64181745052, -0.40721017122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.102416, 1505764.664726, 605.569416
