MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 13:17:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-07 00:01:09.507 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12637, H, 0, 2022-06-07 03:31:46.513, 2022-06-07 03:31:47.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34046161175,  0.16706797481, -0.48788881302, -0.78621798754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12638, H, 0, 2022-06-07 03:31:47.513, 2022-06-07 03:31:48.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34045138955,  0.16709341109, -0.48789659142, -0.78621214628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12639, H, 0, 2022-06-07 03:31:48.513, 2022-06-07 03:31:49.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34045016766,  0.16711644828, -0.48790514469, -0.78620249033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12640, H, 0, 2022-06-07 03:31:49.513, 2022-06-07 03:31:50.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34044459462,  0.16714096069, -0.48790848255, -0.78619760275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12641, H, 0, 2022-06-07 03:31:50.513, 2022-06-07 03:31:51.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34043556452,  0.16716344655, -0.48792022467, -0.78618943691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12642, H, 0, 2022-06-07 03:31:51.513, 2022-06-07 03:31:52.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34041145444,  0.16718745232, -0.48793190718, -0.78618752956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12643, H, 0, 2022-06-07 03:31:52.513, 2022-06-07 03:31:53.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34038794041,  0.16719824076, -0.48794519901, -0.78618717194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12644, H, 0, 2022-06-07 03:31:53.513, 2022-06-07 03:31:54.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34037023783,  0.16722595692, -0.48795494437, -0.78618288040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12645, H, 0, 2022-06-07 03:31:54.513, 2022-06-07 03:31:55.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34036120772,  0.16725060344, -0.48796293139, -0.78617662191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12646, H, 0, 2022-06-07 03:31:55.513, 2022-06-07 03:31:56.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34034404159,  0.16727089882, -0.48797377944, -0.78617298603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12647, H, 0, 2022-06-07 03:31:56.513, 2022-06-07 03:31:57.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34033221006,  0.16729548573, -0.48798006773, -0.78616899252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12648, H, 0, 2022-06-07 03:31:57.513, 2022-06-07 03:31:58.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34031483531,  0.16731268167, -0.48799327016, -0.78616464138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12649, H, 0, 2022-06-07 03:31:58.513, 2022-06-07 03:31:59.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34029549360,  0.16733282804, -0.48800396919, -0.78616207838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12650, H, 0, 2022-06-07 03:31:59.513, 2022-06-07 03:32:00.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34028384089,  0.16735714674, -0.48801609874, -0.78615438938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12651, H, 0, 2022-06-07 03:32:00.513, 2022-06-07 03:32:01.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34027475119,  0.16738134623, -0.48802125454, -0.78615003824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12652, H, 0, 2022-06-07 03:32:01.513, 2022-06-07 03:32:02.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34026965499,  0.16740584373, -0.48802718520, -0.78614330292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12653, H, 0, 2022-06-07 03:32:02.513, 2022-06-07 03:32:03.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34024822712,  0.16742716730, -0.48804053664, -0.78613972664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12654, H, 0, 2022-06-07 03:32:03.513, 2022-06-07 03:32:04.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34023439884,  0.16745036840, -0.48805043101, -0.78613466024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12655, H, 0, 2022-06-07 03:32:04.513, 2022-06-07 03:32:05.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34021911025,  0.16747167706, -0.48806026578, -0.78613060713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12656, H, 0, 2022-06-07 03:32:05.513, 2022-06-07 03:32:06.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34020656347,  0.16749028862, -0.48807057738, -0.78612571955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12657, H, 0, 2022-06-07 03:32:06.513, 2022-06-07 03:32:07.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34019783139,  0.16751681268, -0.48808315396, -0.78611600399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12658, H, 0, 2022-06-07 03:32:07.513, 2022-06-07 03:32:08.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34019017220,  0.16753961146, -0.48808756471, -0.78611171246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12659, H, 0, 2022-06-07 03:32:08.513, 2022-06-07 03:32:09.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34018036723,  0.16756020486, -0.48809748888, -0.78610539436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12660, H, 0, 2022-06-07 03:32:09.513, 2022-06-07 03:32:10.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34017711878,  0.16759011149, -0.48809999228, -0.78609889746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12661, H, 0, 2022-06-07 03:32:10.513, 2022-06-07 03:32:11.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34016460180,  0.16761445999, -0.48810949922, -0.78609323502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12662, H, 0, 2022-06-07 03:32:11.513, 2022-06-07 03:32:12.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34014797211,  0.16763180494, -0.48812174797, -0.78608912230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12663, H, 0, 2022-06-07 03:32:12.513, 2022-06-07 03:32:13.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34013825655,  0.16765710711, -0.48812630773, -0.78608506918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12664, H, 0, 2022-06-07 03:32:13.513, 2022-06-07 03:32:14.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34011703730,  0.16767747700, -0.48814126849, -0.78608065844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12665, H, 0, 2022-06-07 03:32:14.513, 2022-06-07 03:32:15.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34009513259,  0.16769804060, -0.48815307021, -0.78607839346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12666, H, 0, 2022-06-07 03:32:15.513, 2022-06-07 03:32:16.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34009033442,  0.16772066057, -0.48815795779, -0.78607261181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12667, H, 0, 2022-06-07 03:32:16.513, 2022-06-07 03:32:17.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34008386731,  0.16774497926, -0.48816454411, -0.78606611490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12668, H, 0, 2022-06-07 03:32:17.513, 2022-06-07 03:32:18.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34006363153,  0.16777072847, -0.48817521334, -0.78606277704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12669, H, 0, 2022-06-07 03:32:18.513, 2022-06-07 03:32:19.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34003975987,  0.16778734326, -0.48819053173, -0.78606003523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12670, H, 0, 2022-06-07 03:32:19.513, 2022-06-07 03:32:20.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34002721310,  0.16781151295, -0.48819932342, -0.78605484962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12671, H, 0, 2022-06-07 03:32:20.513, 2022-06-07 03:32:21.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34002563357,  0.16783314943, -0.48820322752, -0.78604847193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12672, H, 0, 2022-06-07 03:32:21.513, 2022-06-07 03:32:22.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34002268314,  0.16785876453, -0.48820686340, -0.78604203463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12673, H, 0, 2022-06-07 03:32:22.513, 2022-06-07 03:32:23.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34000259638,  0.16788057983, -0.48822200298, -0.78603667021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12674, H, 0, 2022-06-07 03:32:23.513, 2022-06-07 03:32:24.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33998572826,  0.16790151596, -0.48823019862, -0.78603440523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12675, H, 0, 2022-06-07 03:32:24.513, 2022-06-07 03:32:25.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33997628093,  0.16792297363, -0.48824059963, -0.78602743149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12676, H, 0, 2022-06-07 03:32:25.513, 2022-06-07 03:32:26.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33995240927,  0.16794349253, -0.48825335503, -0.78602546453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12677, H, 0, 2022-06-07 03:32:26.513, 2022-06-07 03:32:27.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33992579579,  0.16796387732, -0.48826652765, -0.78602445126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12678, H, 0, 2022-06-07 03:32:27.513, 2022-06-07 03:32:28.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33990970254,  0.16798034310, -0.48827943206, -0.78601986170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12679, H, 0, 2022-06-07 03:32:28.513, 2022-06-07 03:32:29.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33990481496,  0.16800870001, -0.48828125000, -0.78601473570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12680, H, 0, 2022-06-07 03:32:29.513, 2022-06-07 03:32:30.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33989757299,  0.16803182662, -0.48829257488, -0.78600591421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12681, H, 0, 2022-06-07 03:32:30.513, 2022-06-07 03:32:31.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33988103271,  0.16805659235, -0.48830318451, -0.78600114584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12682, H, 0, 2022-06-07 03:32:31.513, 2022-06-07 03:32:32.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33987373114,  0.16807584465, -0.48830893636, -0.78599667549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12683, H, 0, 2022-06-07 03:32:32.513, 2022-06-07 03:32:33.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33985933661,  0.16810575128, -0.48832035065, -0.78598940372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12684, H, 0, 2022-06-07 03:32:33.513, 2022-06-07 03:32:34.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33984836936,  0.16812759638, -0.48832452297, -0.78598684072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12685, H, 0, 2022-06-07 03:32:34.513, 2022-06-07 03:32:35.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33984449506,  0.16814698279, -0.48833343387, -0.78597885370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12686, H, 0, 2022-06-07 03:32:35.513, 2022-06-07 03:32:36.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33983364701,  0.16817231476, -0.48834213614, -0.78597271442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12687, H, 0, 2022-06-07 03:32:36.513, 2022-06-07 03:32:37.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33982253075,  0.16819824278, -0.48835048079, -0.78596681356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12688, H, 0, 2022-06-07 03:32:37.513, 2022-06-07 03:32:38.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33980795741,  0.16821989417, -0.48836424947, -0.78595989943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12689, H, 0, 2022-06-07 03:32:38.513, 2022-06-07 03:32:39.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33979073167,  0.16823823750, -0.48836883903, -0.78596061468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12690, H, 0, 2022-06-07 03:32:39.513, 2022-06-07 03:32:40.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33977785707,  0.16826209426, -0.48838198185, -0.78595286608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12691, H, 0, 2022-06-07 03:32:40.513, 2022-06-07 03:32:41.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33976820111,  0.16828745604, -0.48839113116, -0.78594589233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12692, H, 0, 2022-06-07 03:32:41.513, 2022-06-07 03:32:42.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33975571394,  0.16830784082, -0.48839780688, -0.78594279289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12693, H, 0, 2022-06-07 03:32:42.513, 2022-06-07 03:32:43.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33974859118,  0.16833420098, -0.48840537667, -0.78593552113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12694, H, 0, 2022-06-07 03:32:43.513, 2022-06-07 03:32:44.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33973175287,  0.16835363209, -0.48841896653, -0.78593021631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12695, H, 0, 2022-06-07 03:32:44.513, 2022-06-07 03:32:45.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33971288800,  0.16837595403, -0.48842486739, -0.78592991829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12696, H, 0, 2022-06-07 03:32:45.513, 2022-06-07 03:32:46.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33969017863,  0.16839504242, -0.48844227195, -0.78592485189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12697, H, 0, 2022-06-07 03:32:46.513, 2022-06-07 03:32:47.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33967646956,  0.16840995848, -0.48845037818, -0.78592252731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12698, H, 0, 2022-06-07 03:32:47.513, 2022-06-07 03:32:48.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33966699243,  0.16843587160, -0.48846122622, -0.78591430187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12699, H, 0, 2022-06-07 03:32:48.513, 2022-06-07 03:32:49.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33964765072,  0.16846141219, -0.48846694827, -0.78591364622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12700, H, 0, 2022-06-07 03:32:49.513, 2022-06-07 03:32:50.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33963784575,  0.16848857701, -0.48847571015, -0.78590661287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12701, H, 0, 2022-06-07 03:32:50.513, 2022-06-07 03:32:51.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33963015676,  0.16851112247, -0.48848634958, -0.78589850664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12702, H, 0, 2022-06-07 03:32:51.513, 2022-06-07 03:32:52.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33961623907,  0.16853383183, -0.48849624395, -0.78589349985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12703, H, 0, 2022-06-07 03:32:52.513, 2022-06-07 03:32:53.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33960813284,  0.16855610907, -0.48850420117, -0.78588724136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12704, H, 0, 2022-06-07 03:32:53.513, 2022-06-07 03:32:54.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33960151672,  0.16858200729, -0.48850777745, -0.78588235378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12705, H, 0, 2022-06-07 03:32:54.513, 2022-06-07 03:32:55.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33959794044,  0.16860470176, -0.48851525784, -0.78587436676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12706, H, 0, 2022-06-07 03:32:55.513, 2022-06-07 03:32:56.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33958101273,  0.16862587631, -0.48852634430, -0.78587025404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
12707, H, 0, 2022-06-07 03:32:56.513, 2022-06-07 03:32:57.513,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33955395222,  0.16864301264, -0.48853978515, -0.78586989641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.303903, 1046258.346909, 595.770903
