MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:50:28 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-01 00:01:09.529 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
22302, H, 0, 2022-09-01 06:12:51.543, 2022-09-01 06:12:52.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08340572566, -0.32841265202,  0.49789074063,  0.79830658436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22303, H, 0, 2022-09-01 06:12:52.543, 2022-09-01 06:12:53.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08339209855, -0.32835286856,  0.49793007970,  0.79830807447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22304, H, 0, 2022-09-01 06:12:53.543, 2022-09-01 06:12:54.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08338855207, -0.32829442620,  0.49796560407,  0.79831033945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22305, H, 0, 2022-09-01 06:12:54.543, 2022-09-01 06:12:55.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08336700499, -0.32823655009,  0.49799570441,  0.79831761122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22306, H, 0, 2022-09-01 06:12:55.543, 2022-09-01 06:12:56.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08334502578, -0.32817277312,  0.49802714586,  0.79832649231, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22307, H, 0, 2022-09-01 06:12:56.543, 2022-09-01 06:12:57.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08332014829, -0.32812172174,  0.49806231260,  0.79832816124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22308, H, 0, 2022-09-01 06:12:57.543, 2022-09-01 06:12:58.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08330320567, -0.32805952430,  0.49809932709,  0.79833239317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22309, H, 0, 2022-09-01 06:12:58.543, 2022-09-01 06:12:59.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08330648392, -0.32799226046,  0.49814122915,  0.79833352566, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22310, H, 0, 2022-09-01 06:12:59.543, 2022-09-01 06:13:00.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08330579847, -0.32792487741,  0.49817556143,  0.79833984375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22311, H, 0, 2022-09-01 06:13:00.543, 2022-09-01 06:13:01.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08328256011, -0.32787132263,  0.49820768833,  0.79834419489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22312, H, 0, 2022-09-01 06:13:01.543, 2022-09-01 06:13:02.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08327190578, -0.32780906558,  0.49824979901,  0.79834461212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22313, H, 0, 2022-09-01 06:13:02.543, 2022-09-01 06:13:03.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08326467127, -0.32774531841,  0.49829077721,  0.79834598303, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22314, H, 0, 2022-09-01 06:13:03.543, 2022-09-01 06:13:04.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08325060457, -0.32768592238,  0.49832010269,  0.79835355282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22315, H, 0, 2022-09-01 06:13:04.543, 2022-09-01 06:13:05.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08322859555, -0.32762449980,  0.49835282564,  0.79836058617, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22316, H, 0, 2022-09-01 06:13:05.543, 2022-09-01 06:13:06.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08320403844, -0.32756865025,  0.49838295579,  0.79836726189, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22317, H, 0, 2022-09-01 06:13:06.543, 2022-09-01 06:13:07.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08319264650, -0.32750314474,  0.49842557311,  0.79836875200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22318, H, 0, 2022-09-01 06:13:07.543, 2022-09-01 06:13:08.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08318145573, -0.32744213939,  0.49846306443,  0.79837149382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22319, H, 0, 2022-09-01 06:13:08.543, 2022-09-01 06:13:09.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08316892385, -0.32738229632,  0.49849620461,  0.79837667942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22320, H, 0, 2022-09-01 06:13:09.543, 2022-09-01 06:13:10.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08314972371, -0.32732576132,  0.49852827191,  0.79838180542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22321, H, 0, 2022-09-01 06:13:10.543, 2022-09-01 06:13:11.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08313257992, -0.32726329565,  0.49856302142,  0.79838752747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22322, H, 0, 2022-09-01 06:13:11.543, 2022-09-01 06:13:12.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08311908692, -0.32720175385,  0.49860367179,  0.79838877916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22323, H, 0, 2022-09-01 06:13:12.543, 2022-09-01 06:13:13.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08309813589, -0.32714918256,  0.49863508344,  0.79839283228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22324, H, 0, 2022-09-01 06:13:13.543, 2022-09-01 06:13:14.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08309376985, -0.32708209753,  0.49867376685,  0.79839664698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22325, H, 0, 2022-09-01 06:13:14.543, 2022-09-01 06:13:15.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08306839317, -0.32702529430,  0.49870115519,  0.79840546846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22326, H, 0, 2022-09-01 06:13:15.543, 2022-09-01 06:13:16.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08305408061, -0.32696735859,  0.49873566628,  0.79840910435, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22327, H, 0, 2022-09-01 06:13:16.543, 2022-09-01 06:13:17.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08302747458, -0.32690480351,  0.49877029657,  0.79841583967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22328, H, 0, 2022-09-01 06:13:17.543, 2022-09-01 06:13:18.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08300677687, -0.32685190439,  0.49880680442,  0.79841685295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22329, H, 0, 2022-09-01 06:13:18.543, 2022-09-01 06:13:19.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08299760520, -0.32678654790,  0.49883958697,  0.79842406511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22330, H, 0, 2022-09-01 06:13:19.543, 2022-09-01 06:13:20.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08297910541, -0.32672852278,  0.49887186289,  0.79842960835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22331, H, 0, 2022-09-01 06:13:20.543, 2022-09-01 06:13:21.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08296552300, -0.32666611671,  0.49890631437,  0.79843497276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22332, H, 0, 2022-09-01 06:13:21.543, 2022-09-01 06:13:22.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08295136690, -0.32660484314,  0.49894732237,  0.79843592644, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22333, H, 0, 2022-09-01 06:13:22.543, 2022-09-01 06:13:23.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08293529600, -0.32654553652,  0.49898710847,  0.79843699932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22334, H, 0, 2022-09-01 06:13:23.543, 2022-09-01 06:13:24.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08293531090, -0.32647347450,  0.49903133512,  0.79843878746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22335, H, 0, 2022-09-01 06:13:24.543, 2022-09-01 06:13:25.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08293595910, -0.32641130686,  0.49906083941,  0.79844570160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22336, H, 0, 2022-09-01 06:13:25.543, 2022-09-01 06:13:26.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08291760832, -0.32635381818,  0.49909541011,  0.79844951630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22337, H, 0, 2022-09-01 06:13:26.543, 2022-09-01 06:13:27.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08289364725, -0.32629644871,  0.49912947416,  0.79845416546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22338, H, 0, 2022-09-01 06:13:27.543, 2022-09-01 06:13:28.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08288164437, -0.32623422146,  0.49917110801,  0.79845482111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22339, H, 0, 2022-09-01 06:13:28.543, 2022-09-01 06:13:29.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08286346495, -0.32617130876,  0.49920654297,  0.79846024513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22340, H, 0, 2022-09-01 06:13:29.543, 2022-09-01 06:13:30.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08285151422, -0.32611411810,  0.49923497438,  0.79846704006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22341, H, 0, 2022-09-01 06:13:30.543, 2022-09-01 06:13:31.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08283434063, -0.32605549693,  0.49926799536,  0.79847210646, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22342, H, 0, 2022-09-01 06:13:31.543, 2022-09-01 06:13:32.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08282667398, -0.32599017024,  0.49930694699,  0.79847526550, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22343, H, 0, 2022-09-01 06:13:32.543, 2022-09-01 06:13:33.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08280566335, -0.32592573762,  0.49935030937,  0.79847663641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22344, H, 0, 2022-09-01 06:13:33.543, 2022-09-01 06:13:34.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08278223872, -0.32587647438,  0.49937781692,  0.79848194122, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22345, H, 0, 2022-09-01 06:13:34.543, 2022-09-01 06:13:35.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08275461942, -0.32581633329,  0.49940285087,  0.79849368334, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22346, H, 0, 2022-09-01 06:13:35.543, 2022-09-01 06:13:36.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08274192363, -0.32575520873,  0.49944105744,  0.79849606752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22347, H, 0, 2022-09-01 06:13:36.543, 2022-09-01 06:13:37.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08272758126, -0.32570075989,  0.49947565794,  0.79849809408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22348, H, 0, 2022-09-01 06:13:37.543, 2022-09-01 06:13:38.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08271774650, -0.32563373446,  0.49951425195,  0.79850232601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22349, H, 0, 2022-09-01 06:13:38.543, 2022-09-01 06:13:39.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08270050585, -0.32556903362,  0.49955308437,  0.79850620031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22350, H, 0, 2022-09-01 06:13:39.543, 2022-09-01 06:13:40.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08268448710, -0.32551810145,  0.49958226085,  0.79851037264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22351, H, 0, 2022-09-01 06:13:40.543, 2022-09-01 06:13:41.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08266965300, -0.32545247674,  0.49961760640,  0.79851651192, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22352, H, 0, 2022-09-01 06:13:41.543, 2022-09-01 06:13:42.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08267001063, -0.32538506389,  0.49966123700,  0.79851669073, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22353, H, 0, 2022-09-01 06:13:42.543, 2022-09-01 06:13:43.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08264413476, -0.32533267140,  0.49969285727,  0.79852092266, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22354, H, 0, 2022-09-01 06:13:43.543, 2022-09-01 06:13:44.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08261163533, -0.32527586818,  0.49972182512,  0.79852926731, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22355, H, 0, 2022-09-01 06:13:44.543, 2022-09-01 06:13:45.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08260219544, -0.32521045208,  0.49975794554,  0.79853433371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22356, H, 0, 2022-09-01 06:13:45.543, 2022-09-01 06:13:46.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08260343224, -0.32514652610,  0.49979558587,  0.79853665829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22357, H, 0, 2022-09-01 06:13:46.543, 2022-09-01 06:13:47.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08259263635, -0.32508382201,  0.49983775616,  0.79853689671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22358, H, 0, 2022-09-01 06:13:47.543, 2022-09-01 06:13:48.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08257700503, -0.32502204180,  0.49987438321,  0.79854077101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22359, H, 0, 2022-09-01 06:13:48.543, 2022-09-01 06:13:49.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08255358040, -0.32496917248,  0.49990546703,  0.79854524136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22360, H, 0, 2022-09-01 06:13:49.543, 2022-09-01 06:13:50.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08253764361, -0.32490417361,  0.49994012713,  0.79855161905, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22361, H, 0, 2022-09-01 06:13:50.543, 2022-09-01 06:13:51.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08252903819, -0.32484072447,  0.49997484684,  0.79855656624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22362, H, 0, 2022-09-01 06:13:51.543, 2022-09-01 06:13:52.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08251480013, -0.32478198409,  0.50001740456,  0.79855531454, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22363, H, 0, 2022-09-01 06:13:52.543, 2022-09-01 06:13:53.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08249231428, -0.32472661138,  0.50004839897,  0.79856073856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22364, H, 0, 2022-09-01 06:13:53.543, 2022-09-01 06:13:54.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247710019, -0.32466858625,  0.50008028746,  0.79856592417, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22365, H, 0, 2022-09-01 06:13:54.543, 2022-09-01 06:13:55.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08247102052, -0.32460021973,  0.50011807680,  0.79857069254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22366, H, 0, 2022-09-01 06:13:55.543, 2022-09-01 06:13:56.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08243896067, -0.32454568148,  0.50014710426,  0.79857796431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22367, H, 0, 2022-09-01 06:13:56.543, 2022-09-01 06:13:57.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08242169023, -0.32448995113,  0.50018125772,  0.79858100414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22368, H, 0, 2022-09-01 06:13:57.543, 2022-09-01 06:13:58.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08240890503, -0.32442852855,  0.50021815300,  0.79858416319, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22369, H, 0, 2022-09-01 06:13:58.543, 2022-09-01 06:13:59.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239821345, -0.32436504960,  0.50025606155,  0.79858732224, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22370, H, 0, 2022-09-01 06:13:59.543, 2022-09-01 06:14:00.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08239025623, -0.32430168986,  0.50028723478,  0.79859435558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22371, H, 0, 2022-09-01 06:14:00.543, 2022-09-01 06:14:01.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08237362653, -0.32424792647,  0.50032144785,  0.79859650135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
22372, H, 0, 2022-09-01 06:14:01.543, 2022-09-01 06:14:02.543,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08236471564, -0.32418096066,  0.50036430359,  0.79859775305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.084359, 919500.484554, 594.551359
