MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:42:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-15 00:01:09.206 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
26045, H, 0, 2022-09-15 07:15:14.222, 2022-09-15 07:15:15.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11887531728, -0.29442375898,  0.51121497154,  0.79865044355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26046, H, 0, 2022-09-15 07:15:15.222, 2022-09-15 07:15:16.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11880793422, -0.29438140988,  0.51121693850,  0.79867482185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26047, H, 0, 2022-09-15 07:15:16.222, 2022-09-15 07:15:17.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11873244494, -0.29433885217,  0.51121795177,  0.79870110750, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26048, H, 0, 2022-09-15 07:15:17.222, 2022-09-15 07:15:18.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11864744127, -0.29430121183,  0.51121258736,  0.79873102903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26049, H, 0, 2022-09-15 07:15:18.222, 2022-09-15 07:15:19.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11857130378, -0.29425323009,  0.51121693850,  0.79875725508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26050, H, 0, 2022-09-15 07:15:19.222, 2022-09-15 07:15:20.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11849639565, -0.29421457648,  0.51121014357,  0.79878693819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26051, H, 0, 2022-09-15 07:15:20.222, 2022-09-15 07:15:21.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11843169481, -0.29416006804,  0.51121616364,  0.79881274700, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26052, H, 0, 2022-09-15 07:15:21.222, 2022-09-15 07:15:22.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11837931722, -0.29411247373,  0.51122057438,  0.79883521795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26053, H, 0, 2022-09-15 07:15:22.222, 2022-09-15 07:15:23.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11831847578, -0.29406306148,  0.51122158766,  0.79886180162, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26054, H, 0, 2022-09-15 07:15:23.222, 2022-09-15 07:15:24.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11824817955, -0.29401823878,  0.51122599840,  0.79888588190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26055, H, 0, 2022-09-15 07:15:24.222, 2022-09-15 07:15:25.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11817812175, -0.29397082329,  0.51122802496,  0.79891234636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26056, H, 0, 2022-09-15 07:15:25.222, 2022-09-15 07:15:26.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11809838563, -0.29392886162,  0.51122593880,  0.79894095659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26057, H, 0, 2022-09-15 07:15:26.222, 2022-09-15 07:15:27.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11803875118, -0.29388248920,  0.51123034954,  0.79896402359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26058, H, 0, 2022-09-15 07:15:27.222, 2022-09-15 07:15:28.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11797215044, -0.29383385181,  0.51122945547,  0.79899227619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26059, H, 0, 2022-09-15 07:15:28.222, 2022-09-15 07:15:29.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11790565401, -0.29378977418,  0.51123452187,  0.79901504517, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26060, H, 0, 2022-09-15 07:15:29.222, 2022-09-15 07:15:30.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11784462631, -0.29373967648,  0.51123505831,  0.79904216528, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26061, H, 0, 2022-09-15 07:15:30.222, 2022-09-15 07:15:31.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11775677651, -0.29369676113,  0.51123589277,  0.79907035828, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26062, H, 0, 2022-09-15 07:15:31.222, 2022-09-15 07:15:32.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11767802387, -0.29365745187,  0.51123070717,  0.79909968376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26063, H, 0, 2022-09-15 07:15:32.222, 2022-09-15 07:15:33.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11760189384, -0.29361215234,  0.51123297215,  0.79912608862, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26064, H, 0, 2022-09-15 07:15:33.222, 2022-09-15 07:15:34.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11754675955, -0.29356130958,  0.51123648882,  0.79915064573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26065, H, 0, 2022-09-15 07:15:34.222, 2022-09-15 07:15:35.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11751177162, -0.29350206256,  0.51125317812,  0.79916685820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26066, H, 0, 2022-09-15 07:15:35.222, 2022-09-15 07:15:36.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11744517088, -0.29345151782,  0.51125377417,  0.79919487238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26067, H, 0, 2022-09-15 07:15:36.222, 2022-09-15 07:15:37.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11737819016, -0.29340910912,  0.51125729084,  0.79921799898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26068, H, 0, 2022-09-15 07:15:37.222, 2022-09-15 07:15:38.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11729353666, -0.29336354136,  0.51125699282,  0.79924732447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26069, H, 0, 2022-09-15 07:15:38.222, 2022-09-15 07:15:39.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11721575260, -0.29332217574,  0.51125156879,  0.79927742481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26070, H, 0, 2022-09-15 07:15:39.222, 2022-09-15 07:15:40.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11715644598, -0.29327604175,  0.51125454903,  0.79930114746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26071, H, 0, 2022-09-15 07:15:40.222, 2022-09-15 07:15:41.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11710175127, -0.29321879148,  0.51125884056,  0.79932743311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26072, H, 0, 2022-09-15 07:15:41.222, 2022-09-15 07:15:42.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11703908443, -0.29317539930,  0.51126807928,  0.79934662580, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26073, H, 0, 2022-09-15 07:15:42.222, 2022-09-15 07:15:43.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11696255952, -0.29312896729,  0.51126873493,  0.79937440157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26074, H, 0, 2022-09-15 07:15:43.222, 2022-09-15 07:15:44.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11688619852, -0.29308325052,  0.51126980782,  0.79940164089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26075, H, 0, 2022-09-15 07:15:44.222, 2022-09-15 07:15:45.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11682665348, -0.29303634167,  0.51127213240,  0.79942607880, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26076, H, 0, 2022-09-15 07:15:45.222, 2022-09-15 07:15:46.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674931645, -0.29298999906,  0.51126778126,  0.79945713282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26077, H, 0, 2022-09-15 07:15:46.222, 2022-09-15 07:15:47.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11668367684, -0.29294395447,  0.51126807928,  0.79948341846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26078, H, 0, 2022-09-15 07:15:47.222, 2022-09-15 07:15:48.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11661885679, -0.29289403558,  0.51127260923,  0.79950821400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26079, H, 0, 2022-09-15 07:15:48.222, 2022-09-15 07:15:49.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11654858291, -0.29284802079,  0.51127254963,  0.79953539371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26080, H, 0, 2022-09-15 07:15:49.222, 2022-09-15 07:15:50.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11648882926, -0.29279878736,  0.51128411293,  0.79955470562, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26081, H, 0, 2022-09-15 07:15:50.222, 2022-09-15 07:15:51.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11640585214, -0.29275500774,  0.51128208637,  0.79958415031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26082, H, 0, 2022-09-15 07:15:51.222, 2022-09-15 07:15:52.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11635255814, -0.29270291328,  0.51128631830,  0.79960829020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26083, H, 0, 2022-09-15 07:15:52.222, 2022-09-15 07:15:53.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11627724022, -0.29265654087,  0.51128715277,  0.79963564873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26084, H, 0, 2022-09-15 07:15:53.222, 2022-09-15 07:15:54.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11621128768, -0.29261115193,  0.51128363609,  0.79966413975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26085, H, 0, 2022-09-15 07:15:54.222, 2022-09-15 07:15:55.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11614079028, -0.29256677628,  0.51128447056,  0.79969006777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26086, H, 0, 2022-09-15 07:15:55.222, 2022-09-15 07:15:56.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11604860425, -0.29252457619,  0.51127994061,  0.79972177744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26087, H, 0, 2022-09-15 07:15:56.222, 2022-09-15 07:15:57.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11597325653, -0.29248124361,  0.51127576828,  0.79975122213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26088, H, 0, 2022-09-15 07:15:57.222, 2022-09-15 07:15:58.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11589272320, -0.29243731499,  0.51127684116,  0.79977828264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26089, H, 0, 2022-09-15 07:15:58.222, 2022-09-15 07:15:59.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11583791673, -0.29238554835,  0.51128286123,  0.79980129004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26090, H, 0, 2022-09-15 07:15:59.222, 2022-09-15 07:16:00.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11578422040, -0.29233184457,  0.51129156351,  0.79982310534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26091, H, 0, 2022-09-15 07:16:00.222, 2022-09-15 07:16:01.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11570969224, -0.29228824377,  0.51129090786,  0.79985028505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26092, H, 0, 2022-09-15 07:16:01.222, 2022-09-15 07:16:02.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11564652622, -0.29223981500,  0.51129353046,  0.79987543821, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26093, H, 0, 2022-09-15 07:16:02.222, 2022-09-15 07:16:03.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11557570845, -0.29219165444,  0.51129746437,  0.79990077019, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26094, H, 0, 2022-09-15 07:16:03.222, 2022-09-15 07:16:04.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11550205946, -0.29215148091,  0.51129078865,  0.79993033409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26095, H, 0, 2022-09-15 07:16:04.222, 2022-09-15 07:16:05.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11542804539, -0.29210323095,  0.51129007339,  0.79995906353, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26096, H, 0, 2022-09-15 07:16:05.222, 2022-09-15 07:16:06.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11535306275, -0.29205462337,  0.51129114628,  0.79998695850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26097, H, 0, 2022-09-15 07:16:06.222, 2022-09-15 07:16:07.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11529426277, -0.29200467467,  0.51129895449,  0.80000871420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26098, H, 0, 2022-09-15 07:16:07.222, 2022-09-15 07:16:08.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11521184444, -0.29196473956,  0.51129591465,  0.80003708601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26099, H, 0, 2022-09-15 07:16:08.222, 2022-09-15 07:16:09.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11514760554, -0.29191148281,  0.51130175591,  0.80006200075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26100, H, 0, 2022-09-15 07:16:09.222, 2022-09-15 07:16:10.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11507154256, -0.29187133908,  0.51129841805,  0.80008971691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26101, H, 0, 2022-09-15 07:16:10.222, 2022-09-15 07:16:11.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11501194537, -0.29181447625,  0.51130568981,  0.80011439323, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26102, H, 0, 2022-09-15 07:16:11.222, 2022-09-15 07:16:12.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11494503170, -0.29176601768,  0.51130259037,  0.80014365911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26103, H, 0, 2022-09-15 07:16:12.222, 2022-09-15 07:16:13.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11488341540, -0.29171565175,  0.51130521297,  0.80016922951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26104, H, 0, 2022-09-15 07:16:13.222, 2022-09-15 07:16:14.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11481449753, -0.29167112708,  0.51130610704,  0.80019474030, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26105, H, 0, 2022-09-15 07:16:14.222, 2022-09-15 07:16:15.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11473944783, -0.29163241386,  0.51131087542,  0.80021661520, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26106, H, 0, 2022-09-15 07:16:15.222, 2022-09-15 07:16:16.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11466829479, -0.29158404469,  0.51130771637,  0.80024641752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26107, H, 0, 2022-09-15 07:16:16.222, 2022-09-15 07:16:17.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11460048705, -0.29153200984,  0.51131606102,  0.80026972294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26108, H, 0, 2022-09-15 07:16:17.222, 2022-09-15 07:16:18.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11453650147, -0.29148370028,  0.51131683588,  0.80029600859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26109, H, 0, 2022-09-15 07:16:18.222, 2022-09-15 07:16:19.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11446763575, -0.29143092036,  0.51131659746,  0.80032527447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26110, H, 0, 2022-09-15 07:16:19.222, 2022-09-15 07:16:20.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11439289153, -0.29139062762,  0.51132065058,  0.80034804344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26111, H, 0, 2022-09-15 07:16:20.222, 2022-09-15 07:16:21.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11432015151, -0.29134595394,  0.51131737232,  0.80037677288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26112, H, 0, 2022-09-15 07:16:21.222, 2022-09-15 07:16:22.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11424458772, -0.29129722714,  0.51131749153,  0.80040520430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26113, H, 0, 2022-09-15 07:16:22.222, 2022-09-15 07:16:23.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11417968571, -0.29124835134,  0.51132076979,  0.80043017864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26114, H, 0, 2022-09-15 07:16:23.222, 2022-09-15 07:16:24.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11410993338, -0.29119873047,  0.51132375002,  0.80045628548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
26115, H, 0, 2022-09-15 07:16:24.222, 2022-09-15 07:16:25.222,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11403577030, -0.29115340114,  0.51132345200,  0.80048352480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.795223, 852547.854240, 580.559223
