MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:37:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-18 00:01:09.399 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
27447, H, 0, 2022-02-18 07:38:36.412, 2022-02-18 07:38:37.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63609874249, -0.32538628578, -0.69797748327, -0.04826636985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27448, H, 0, 2022-02-18 07:38:37.412, 2022-02-18 07:38:38.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63609117270, -0.32539635897, -0.69797891378, -0.04827655852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27449, H, 0, 2022-02-18 07:38:38.412, 2022-02-18 07:38:39.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608455658, -0.32539865375, -0.69798386097, -0.04827744141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27450, H, 0, 2022-02-18 07:38:39.412, 2022-02-18 07:38:40.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608169556, -0.32539135218, -0.69799000025, -0.04827517644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27451, H, 0, 2022-02-18 07:38:40.412, 2022-02-18 07:38:41.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63607561588, -0.32539087534, -0.69799548388, -0.04827978462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27452, H, 0, 2022-02-18 07:38:41.412, 2022-02-18 07:38:42.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63607180119, -0.32538935542, -0.69800007343, -0.04827308282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27453, H, 0, 2022-02-18 07:38:42.412, 2022-02-18 07:38:43.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63606512547, -0.32538816333, -0.69800668955, -0.04827367887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27454, H, 0, 2022-02-18 07:38:43.412, 2022-02-18 07:38:44.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63605785370, -0.32539403439, -0.69800984859, -0.04828407615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27455, H, 0, 2022-02-18 07:38:44.412, 2022-02-18 07:38:45.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63605058193, -0.32539540529, -0.69801586866, -0.04828413203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27456, H, 0, 2022-02-18 07:38:45.412, 2022-02-18 07:38:46.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63604414463, -0.32539692521, -0.69802057743, -0.04828983918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27457, H, 0, 2022-02-18 07:38:46.412, 2022-02-18 07:38:47.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63603687286, -0.32539877295, -0.69802635908, -0.04829043522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27458, H, 0, 2022-02-18 07:38:47.412, 2022-02-18 07:38:48.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63603216410, -0.32539600134, -0.69803231955, -0.04828521982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27459, H, 0, 2022-02-18 07:38:48.412, 2022-02-18 07:38:49.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63602870703, -0.32539510727, -0.69803577662, -0.04828635976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27460, H, 0, 2022-02-18 07:38:49.412, 2022-02-18 07:38:50.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63602393866, -0.32538881898, -0.69804280996, -0.04828953743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27461, H, 0, 2022-02-18 07:38:50.412, 2022-02-18 07:38:51.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601738214, -0.32539483905, -0.69804573059, -0.04829316959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27462, H, 0, 2022-02-18 07:38:51.412, 2022-02-18 07:38:52.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63601219654, -0.32539060712, -0.69805276394, -0.04828835651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27463, H, 0, 2022-02-18 07:38:52.412, 2022-02-18 07:38:53.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63600641489, -0.32538789511, -0.69805926085, -0.04828909785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27464, H, 0, 2022-02-18 07:38:53.412, 2022-02-18 07:38:54.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599824905, -0.32538917661, -0.69806587696, -0.04829268530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27465, H, 0, 2022-02-18 07:38:54.412, 2022-02-18 07:38:55.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599801064, -0.32538625598, -0.69806754589, -0.04829105735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27466, H, 0, 2022-02-18 07:38:55.412, 2022-02-18 07:38:56.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63599002361, -0.32538908720, -0.69807362556, -0.04828879982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27467, H, 0, 2022-02-18 07:38:56.412, 2022-02-18 07:38:57.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63598453999, -0.32539498806, -0.69807481766, -0.04830449075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27468, H, 0, 2022-02-18 07:38:57.412, 2022-02-18 07:38:58.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597899675, -0.32538628578, -0.69808447361, -0.04829652980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27469, H, 0, 2022-02-18 07:38:58.412, 2022-02-18 07:38:59.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597470522, -0.32538855076, -0.69808703661, -0.04830055684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27470, H, 0, 2022-02-18 07:38:59.412, 2022-02-18 07:39:00.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63596719503, -0.32539200783, -0.69809216261, -0.04830206931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27471, H, 0, 2022-02-18 07:39:00.412, 2022-02-18 07:39:01.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63595938683, -0.32539835572, -0.69809579849, -0.04830990732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27472, H, 0, 2022-02-18 07:39:01.412, 2022-02-18 07:39:02.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63595324755, -0.32540604472, -0.69809740782, -0.04831532016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27473, H, 0, 2022-02-18 07:39:02.412, 2022-02-18 07:39:03.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63594746590, -0.32540744543, -0.69810181856, -0.04831875488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27474, H, 0, 2022-02-18 07:39:03.412, 2022-02-18 07:39:04.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63594025373, -0.32540816069, -0.69810795784, -0.04831978679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27475, H, 0, 2022-02-18 07:39:04.412, 2022-02-18 07:39:05.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63593369722, -0.32541030645, -0.69811302423, -0.04831887409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27476, H, 0, 2022-02-18 07:39:05.412, 2022-02-18 07:39:06.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63592958450, -0.32541075349, -0.69811666012, -0.04831685871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27477, H, 0, 2022-02-18 07:39:06.412, 2022-02-18 07:39:07.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63592326641, -0.32541173697, -0.69812124968, -0.04832729325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27478, H, 0, 2022-02-18 07:39:07.412, 2022-02-18 07:39:08.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63591808081, -0.32541385293, -0.69812494516, -0.04832783714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27479, H, 0, 2022-02-18 07:39:08.412, 2022-02-18 07:39:09.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63591152430, -0.32541173697, -0.69813179970, -0.04832964763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27480, H, 0, 2022-02-18 07:39:09.412, 2022-02-18 07:39:10.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63589912653, -0.32542142272, -0.69813799858, -0.04833729938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27481, H, 0, 2022-02-18 07:39:10.412, 2022-02-18 07:39:11.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63589733839, -0.32541936636, -0.69814080000, -0.04833506048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27482, H, 0, 2022-02-18 07:39:11.412, 2022-02-18 07:39:12.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63589286804, -0.32541495562, -0.69814699888, -0.04833384231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27483, H, 0, 2022-02-18 07:39:12.412, 2022-02-18 07:39:13.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63588267565, -0.32541739941, -0.69815462828, -0.04834096879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27484, H, 0, 2022-02-18 07:39:13.412, 2022-02-18 07:39:14.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63587886095, -0.32542532682, -0.69815438986, -0.04834057763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27485, H, 0, 2022-02-18 07:39:14.412, 2022-02-18 07:39:15.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63587373495, -0.32541745901, -0.69816255569, -0.04834396392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27486, H, 0, 2022-02-18 07:39:15.412, 2022-02-18 07:39:16.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63587164879, -0.32541400194, -0.69816625118, -0.04834141210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27487, H, 0, 2022-02-18 07:39:16.412, 2022-02-18 07:39:17.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63586711884, -0.32540494204, -0.69817507267, -0.04833401740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27488, H, 0, 2022-02-18 07:39:17.412, 2022-02-18 07:39:18.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63586032391, -0.32540771365, -0.69817966223, -0.04833854735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27489, H, 0, 2022-02-18 07:39:18.412, 2022-02-18 07:39:19.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63585245609, -0.32541725039, -0.69818156958, -0.04835009947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27490, H, 0, 2022-02-18 07:39:19.412, 2022-02-18 07:39:20.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63584566116, -0.32542002201, -0.69818645716, -0.04835111648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27491, H, 0, 2022-02-18 07:39:20.412, 2022-02-18 07:39:21.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63584339619, -0.32540789247, -0.69819492102, -0.04833998159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27492, H, 0, 2022-02-18 07:39:21.412, 2022-02-18 07:39:22.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63583779335, -0.32541042566, -0.69819831848, -0.04834698886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27493, H, 0, 2022-02-18 07:39:22.412, 2022-02-18 07:39:23.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63583105803, -0.32541358471, -0.69820296764, -0.04834755883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27494, H, 0, 2022-02-18 07:39:23.412, 2022-02-18 07:39:24.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63581883907, -0.32542705536, -0.69820713997, -0.04835749418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27495, H, 0, 2022-02-18 07:39:24.412, 2022-02-18 07:39:25.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63581454754, -0.32542714477, -0.69821065664, -0.04836200550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27496, H, 0, 2022-02-18 07:39:25.412, 2022-02-18 07:39:26.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63581335545, -0.32542195916, -0.69821435213, -0.04835953936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27497, H, 0, 2022-02-18 07:39:26.412, 2022-02-18 07:39:27.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63580232859, -0.32543307543, -0.69821852446, -0.04836947843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27498, H, 0, 2022-02-18 07:39:27.412, 2022-02-18 07:39:28.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63579553366, -0.32543951273, -0.69822090864, -0.04838127270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27499, H, 0, 2022-02-18 07:39:28.412, 2022-02-18 07:39:29.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63578468561, -0.32544177771, -0.69822931290, -0.04838678613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27500, H, 0, 2022-02-18 07:39:29.412, 2022-02-18 07:39:30.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63577824831, -0.32544779778, -0.69823217392, -0.04838989675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27501, H, 0, 2022-02-18 07:39:30.412, 2022-02-18 07:39:31.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63576900959, -0.32545608282, -0.69823622704, -0.04839706793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27502, H, 0, 2022-02-18 07:39:31.412, 2022-02-18 07:39:32.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63576388359, -0.32545635104, -0.69824081659, -0.04839618504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27503, H, 0, 2022-02-18 07:39:32.412, 2022-02-18 07:39:33.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63576084375, -0.32545155287, -0.69824600220, -0.04839421064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27504, H, 0, 2022-02-18 07:39:33.412, 2022-02-18 07:39:34.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63576102257, -0.32543689013, -0.69825297594, -0.04838919267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27505, H, 0, 2022-02-18 07:39:34.412, 2022-02-18 07:39:35.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63575619459, -0.32543209195, -0.69825994968, -0.04838419333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27506, H, 0, 2022-02-18 07:39:35.412, 2022-02-18 07:39:36.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63575172424, -0.32543066144, -0.69826501608, -0.04838027805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27507, H, 0, 2022-02-18 07:39:36.412, 2022-02-18 07:39:37.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63574725389, -0.32541900873, -0.69827461243, -0.04837851599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27508, H, 0, 2022-02-18 07:39:37.412, 2022-02-18 07:39:38.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63573724031, -0.32542771101, -0.69827985764, -0.04837605357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27509, H, 0, 2022-02-18 07:39:38.412, 2022-02-18 07:39:39.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63573318720, -0.32542496920, -0.69828414917, -0.04838566110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27510, H, 0, 2022-02-18 07:39:39.412, 2022-02-18 07:39:40.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63572341204, -0.32543525100, -0.69828784466, -0.04839123040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27511, H, 0, 2022-02-18 07:39:40.412, 2022-02-18 07:39:41.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63571667671, -0.32544547319, -0.69828850031, -0.04840192199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27512, H, 0, 2022-02-18 07:39:41.412, 2022-02-18 07:39:42.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63571190834, -0.32544544339, -0.69829255342, -0.04840620607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27513, H, 0, 2022-02-18 07:39:42.412, 2022-02-18 07:39:43.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63570725918, -0.32544398308, -0.69829756021, -0.04840408266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27514, H, 0, 2022-02-18 07:39:43.412, 2022-02-18 07:39:44.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63570028543, -0.32544755936, -0.69830220938, -0.04840574786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27515, H, 0, 2022-02-18 07:39:44.412, 2022-02-18 07:39:45.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63569772243, -0.32543712854, -0.69830995798, -0.04839657992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27516, H, 0, 2022-02-18 07:39:45.412, 2022-02-18 07:39:46.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63569265604, -0.32543841004, -0.69831305742, -0.04841040820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
27517, H, 0, 2022-02-18 07:39:46.412, 2022-02-18 07:39:47.412,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63568329811, -0.32544431090, -0.69831913710, -0.04840595648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.125129, 1837609.952946, 608.592129
