MISSION_NAME,dart
EVENT_NAME,TCM3C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-18 13:09:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-17 00:01:09.827 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6267, H, 0, 2022-08-17 01:45:36.831, 2022-08-17 01:45:37.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10696928203, -0.36951848865,  0.40141135454,  0.83119344711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6268, H, 0, 2022-08-17 01:45:37.831, 2022-08-17 01:45:38.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10697276890, -0.36953577399,  0.40139365196,  0.83119386435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6269, H, 0, 2022-08-17 01:45:38.831, 2022-08-17 01:45:39.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10696653277, -0.36956068873,  0.40137526393,  0.83119249344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6270, H, 0, 2022-08-17 01:45:39.831, 2022-08-17 01:45:40.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10697051138, -0.36958500743,  0.40135484934,  0.83119100332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6271, H, 0, 2022-08-17 01:45:40.831, 2022-08-17 01:45:41.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10697993636, -0.36959955096,  0.40134114027,  0.83118999004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6272, H, 0, 2022-08-17 01:45:41.831, 2022-08-17 01:45:42.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10699854046, -0.36962240934,  0.40132877231,  0.83118337393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6273, H, 0, 2022-08-17 01:45:42.831, 2022-08-17 01:45:43.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10701004416, -0.36963248253,  0.40131485462,  0.83118414879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6274, H, 0, 2022-08-17 01:45:43.831, 2022-08-17 01:45:44.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10702640563, -0.36965304613,  0.40130299330,  0.83117860556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6275, H, 0, 2022-08-17 01:45:44.831, 2022-08-17 01:45:45.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10703508556, -0.36967152357,  0.40128797293,  0.83117651939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6276, H, 0, 2022-08-17 01:45:45.831, 2022-08-17 01:45:46.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10704778135, -0.36969131231,  0.40127578378,  0.83117198944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6277, H, 0, 2022-08-17 01:45:46.831, 2022-08-17 01:45:47.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10705389827, -0.36970913410,  0.40126192570,  0.83116996288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6278, H, 0, 2022-08-17 01:45:47.831, 2022-08-17 01:45:48.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10705026984, -0.36973267794,  0.40124070644,  0.83117020130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6279, H, 0, 2022-08-17 01:45:48.831, 2022-08-17 01:45:49.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10705851018, -0.36975321174,  0.40122801065,  0.83116614819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6280, H, 0, 2022-08-17 01:45:49.831, 2022-08-17 01:45:50.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10707316548, -0.36976784468,  0.40121552348,  0.83116376400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6281, H, 0, 2022-08-17 01:45:50.831, 2022-08-17 01:45:51.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10707933456, -0.36979123950,  0.40119782090,  0.83116108179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6282, H, 0, 2022-08-17 01:45:51.831, 2022-08-17 01:45:52.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10709565133, -0.36980560422,  0.40118971467,  0.83115649223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6283, H, 0, 2022-08-17 01:45:52.831, 2022-08-17 01:45:53.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10712664574, -0.36981818080,  0.40118062496,  0.83115130663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6284, H, 0, 2022-08-17 01:45:53.831, 2022-08-17 01:45:54.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10713816434, -0.36984071136,  0.40116351843,  0.83114802837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6285, H, 0, 2022-08-17 01:45:54.831, 2022-08-17 01:45:55.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10714150965, -0.36985865235,  0.40115341544,  0.83114451170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6286, H, 0, 2022-08-17 01:45:55.831, 2022-08-17 01:45:56.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10714716464, -0.36987528205,  0.40114164352,  0.83114206791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6287, H, 0, 2022-08-17 01:45:56.831, 2022-08-17 01:45:57.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10715867579, -0.36989790201,  0.40112167597,  0.83114016056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6288, H, 0, 2022-08-17 01:45:57.831, 2022-08-17 01:45:58.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716353357, -0.36991706491,  0.40110495687,  0.83113908768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6289, H, 0, 2022-08-17 01:45:58.831, 2022-08-17 01:45:59.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716560483, -0.36994004250,  0.40108636022,  0.83113753796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6290, H, 0, 2022-08-17 01:45:59.831, 2022-08-17 01:46:00.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10716903210, -0.36995768547,  0.40107065439,  0.83113682270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6291, H, 0, 2022-08-17 01:46:00.831, 2022-08-17 01:46:01.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10718138516, -0.36997494102,  0.40105938911,  0.83113300800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6292, H, 0, 2022-08-17 01:46:01.831, 2022-08-17 01:46:02.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10719975084, -0.36999607086,  0.40104991198,  0.83112579584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6293, H, 0, 2022-08-17 01:46:02.831, 2022-08-17 01:46:03.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10722374916, -0.37000954151,  0.40103855729,  0.83112215996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6294, H, 0, 2022-08-17 01:46:03.831, 2022-08-17 01:46:04.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10724221170, -0.37002691627,  0.40102714300,  0.83111757040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6295, H, 0, 2022-08-17 01:46:04.831, 2022-08-17 01:46:05.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725191981, -0.37004587054,  0.40101298690,  0.83111470938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6296, H, 0, 2022-08-17 01:46:05.831, 2022-08-17 01:46:06.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10724861920, -0.37006875873,  0.40099373460,  0.83111423254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6297, H, 0, 2022-08-17 01:46:06.831, 2022-08-17 01:46:07.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725605488, -0.37009209394,  0.40097486973,  0.83111196756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6298, H, 0, 2022-08-17 01:46:07.831, 2022-08-17 01:46:08.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725435615, -0.37010988593,  0.40095815063,  0.83111232519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6299, H, 0, 2022-08-17 01:46:08.831, 2022-08-17 01:46:09.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725409538, -0.37012860179,  0.40094250441,  0.83111160994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6300, H, 0, 2022-08-17 01:46:09.831, 2022-08-17 01:46:10.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10725489259, -0.37014681101,  0.40092229843,  0.83111310005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6301, H, 0, 2022-08-17 01:46:10.831, 2022-08-17 01:46:11.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10727140307, -0.37016734481,  0.40091431141,  0.83110570908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6302, H, 0, 2022-08-17 01:46:11.831, 2022-08-17 01:46:12.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10729023814, -0.37018188834,  0.40089750290,  0.83110487461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6303, H, 0, 2022-08-17 01:46:12.831, 2022-08-17 01:46:13.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10730458796, -0.37020251155,  0.40088629723,  0.83109927177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6304, H, 0, 2022-08-17 01:46:13.831, 2022-08-17 01:46:14.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10732010007, -0.37022238970,  0.40087735653,  0.83109271526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6305, H, 0, 2022-08-17 01:46:14.831, 2022-08-17 01:46:15.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10733148456, -0.37023988366,  0.40085786581,  0.83109289408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6306, H, 0, 2022-08-17 01:46:15.831, 2022-08-17 01:46:16.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10733232647, -0.37026008964,  0.40084287524,  0.83109098673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6307, H, 0, 2022-08-17 01:46:16.831, 2022-08-17 01:46:17.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10732889175, -0.37028574944,  0.40082803369,  0.83108717203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6308, H, 0, 2022-08-17 01:46:17.831, 2022-08-17 01:46:18.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10733944178, -0.37030017376,  0.40081062913,  0.83108776808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6309, H, 0, 2022-08-17 01:46:18.831, 2022-08-17 01:46:19.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10734406859, -0.37031871080,  0.40079474449,  0.83108657598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6310, H, 0, 2022-08-17 01:46:19.831, 2022-08-17 01:46:20.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10735496134, -0.37034073472,  0.40077179670,  0.83108639717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6311, H, 0, 2022-08-17 01:46:20.831, 2022-08-17 01:46:21.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10736786574, -0.37035658956,  0.40076532960,  0.83108079433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6312, H, 0, 2022-08-17 01:46:21.831, 2022-08-17 01:46:22.831,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10737766325, -0.37037825584,  0.40075215697,  0.83107620478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6313, H, 0, 2022-08-17 01:46:22.831, 2022-08-17 01:46:23.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10738951713, -0.37039932609,  0.40073594451,  0.83107310534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6314, H, 0, 2022-08-17 01:46:23.832, 2022-08-17 01:46:24.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10739552230, -0.37041690946,  0.40071585774,  0.83107417822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6315, H, 0, 2022-08-17 01:46:24.832, 2022-08-17 01:46:25.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10739261657, -0.37043663859,  0.40069591999,  0.83107537031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6316, H, 0, 2022-08-17 01:46:25.832, 2022-08-17 01:46:26.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10739552975, -0.37045788765,  0.40068364143,  0.83107143641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6317, H, 0, 2022-08-17 01:46:26.832, 2022-08-17 01:46:27.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10739402473, -0.37048044801,  0.40066468716,  0.83107072115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6318, H, 0, 2022-08-17 01:46:27.832, 2022-08-17 01:46:28.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10740727186, -0.37049859762,  0.40065297484,  0.83106660843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6319, H, 0, 2022-08-17 01:46:28.832, 2022-08-17 01:46:29.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10741963238, -0.37051808834,  0.40063920617,  0.83106291294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6320, H, 0, 2022-08-17 01:46:29.832, 2022-08-17 01:46:30.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10744066536, -0.37053698301,  0.40062445402,  0.83105891943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6321, H, 0, 2022-08-17 01:46:30.832, 2022-08-17 01:46:31.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10746164620, -0.37055826187,  0.40061333776,  0.83105206490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6322, H, 0, 2022-08-17 01:46:31.832, 2022-08-17 01:46:32.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10748739541, -0.37057206035,  0.40061116219,  0.83104360104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6323, H, 0, 2022-08-17 01:46:32.832, 2022-08-17 01:46:33.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10751144588, -0.37058874965,  0.40059939027,  0.83103877306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6324, H, 0, 2022-08-17 01:46:33.832, 2022-08-17 01:46:34.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10751533508, -0.37061119080,  0.40058329701,  0.83103597164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6325, H, 0, 2022-08-17 01:46:34.832, 2022-08-17 01:46:35.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10751581937, -0.37062990665,  0.40056660771,  0.83103561401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6326, H, 0, 2022-08-17 01:46:35.832, 2022-08-17 01:46:36.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10752716660, -0.37064585090,  0.40055593848,  0.83103221655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6327, H, 0, 2022-08-17 01:46:36.832, 2022-08-17 01:46:37.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10752429068, -0.37066403031,  0.40054127574,  0.83103150129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6328, H, 0, 2022-08-17 01:46:37.832, 2022-08-17 01:46:38.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10753397644, -0.37069004774,  0.40052682161,  0.83102566004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6329, H, 0, 2022-08-17 01:46:38.832, 2022-08-17 01:46:39.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10754372180, -0.37070581317,  0.40050941706,  0.83102571964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6330, H, 0, 2022-08-17 01:46:39.832, 2022-08-17 01:46:40.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10754914582, -0.37072759867,  0.40049070120,  0.83102434874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6331, H, 0, 2022-08-17 01:46:40.832, 2022-08-17 01:46:41.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10756187886, -0.37074390054,  0.40047436953,  0.83102327585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6332, H, 0, 2022-08-17 01:46:41.832, 2022-08-17 01:46:42.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10756625980, -0.37076541781,  0.40045905113,  0.83102047443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6333, H, 0, 2022-08-17 01:46:42.832, 2022-08-17 01:46:43.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10757278651, -0.37078616023,  0.40044221282,  0.83101850748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6334, H, 0, 2022-08-17 01:46:43.832, 2022-08-17 01:46:44.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10758437961, -0.37080314755,  0.40042904019,  0.83101576567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6335, H, 0, 2022-08-17 01:46:44.832, 2022-08-17 01:46:45.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10759321600, -0.37082114816,  0.40041196346,  0.83101481199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6336, H, 0, 2022-08-17 01:46:45.832, 2022-08-17 01:46:46.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10759793967, -0.37084072828,  0.40039771795,  0.83101230860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
6337, H, 0, 2022-08-17 01:46:46.832, 2022-08-17 01:46:47.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10760483146, -0.37086343765,  0.40038192272,  0.83100891113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.085746, 960324.585021, 591.552746
