MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:31:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 14:05:16.754 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1865, H, 0, 2022-07-25 16:49:23.760, 2022-07-25 16:49:25.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00239972770, -0.36260107160,  0.41467565298,  0.83460098505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1866, H, 0, 2022-07-25 16:49:25.760, 2022-07-25 16:49:27.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00234171981, -0.36262485385,  0.41467934847,  0.83458900452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1867, H, 0, 2022-07-25 16:49:27.760, 2022-07-25 16:49:29.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00229983265, -0.36264255643,  0.41469034553,  0.83457595110, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1868, H, 0, 2022-07-25 16:49:29.760, 2022-07-25 16:49:31.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00224070926, -0.36266943812,  0.41470322013,  0.83455801010, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1869, H, 0, 2022-07-25 16:49:31.760, 2022-07-25 16:49:33.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00221355655, -0.36269339919,  0.41471391916,  0.83454239368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1870, H, 0, 2022-07-25 16:49:33.760, 2022-07-25 16:49:35.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00216121087, -0.36271521449,  0.41472786665,  0.83452606201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1871, H, 0, 2022-07-25 16:49:35.760, 2022-07-25 16:49:37.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00210531335, -0.36274024844,  0.41473436356,  0.83451211452, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1872, H, 0, 2022-07-25 16:49:37.760, 2022-07-25 16:49:39.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00206158846, -0.36276489496,  0.41474482417,  0.83449631929, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1873, H, 0, 2022-07-25 16:49:39.760, 2022-07-25 16:49:41.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00200815871, -0.36278787255,  0.41476055980,  0.83447861671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1874, H, 0, 2022-07-25 16:49:41.760, 2022-07-25 16:49:43.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00198676111, -0.36280691624,  0.41477173567,  0.83446484804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1875, H, 0, 2022-07-25 16:49:43.760, 2022-07-25 16:49:45.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00193654932, -0.36283218861,  0.41478240490,  0.83444869518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1876, H, 0, 2022-07-25 16:49:45.760, 2022-07-25 16:49:47.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00189153047, -0.36285552382,  0.41480019689,  0.83442980051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1877, H, 0, 2022-07-25 16:49:47.760, 2022-07-25 16:49:49.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00184253871, -0.36287641525,  0.41480740905,  0.83441722393, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1878, H, 0, 2022-07-25 16:49:49.760, 2022-07-25 16:49:51.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00178721850, -0.36289939284,  0.41481944919,  0.83440136909, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1879, H, 0, 2022-07-25 16:49:51.760, 2022-07-25 16:49:53.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00176341226, -0.36292043328,  0.41483512521,  0.83438450098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1880, H, 0, 2022-07-25 16:49:53.760, 2022-07-25 16:49:55.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00172381988, -0.36294037104,  0.41485121846,  0.83436787128, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1881, H, 0, 2022-07-25 16:49:55.760, 2022-07-25 16:49:57.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00168108789, -0.36297056079,  0.41486132145,  0.83434981108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1882, H, 0, 2022-07-25 16:49:57.760, 2022-07-25 16:49:59.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00163933891, -0.36298978329,  0.41487368941,  0.83433538675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1883, H, 0, 2022-07-25 16:49:59.760, 2022-07-25 16:50:01.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00158837659, -0.36300998926,  0.41489017010,  0.83431851864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1884, H, 0, 2022-07-25 16:50:01.760, 2022-07-25 16:50:03.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00156601600, -0.36303600669,  0.41490522027,  0.83429974318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1885, H, 0, 2022-07-25 16:50:03.760, 2022-07-25 16:50:05.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00151496904, -0.36305534840,  0.41491901875,  0.83428454399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1886, H, 0, 2022-07-25 16:50:05.760, 2022-07-25 16:50:07.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00147898868, -0.36307582259,  0.41493451595,  0.83426803350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1887, H, 0, 2022-07-25 16:50:07.760, 2022-07-25 16:50:09.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00141446397, -0.36310502887,  0.41493013501,  0.83425760269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1888, H, 0, 2022-07-25 16:50:09.760, 2022-07-25 16:50:11.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00137281895, -0.36313360929,  0.41494393349,  0.83423835039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1889, H, 0, 2022-07-25 16:50:11.760, 2022-07-25 16:50:13.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00135715806, -0.36314839125,  0.41496956348,  0.83421921730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1890, H, 0, 2022-07-25 16:50:13.760, 2022-07-25 16:50:15.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00131182477, -0.36317795515,  0.41498222947,  0.83420008421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1891, H, 0, 2022-07-25 16:50:15.760, 2022-07-25 16:50:17.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00127796503, -0.36319285631,  0.41499832273,  0.83418565989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1892, H, 0, 2022-07-25 16:50:17.760, 2022-07-25 16:50:19.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00124081422, -0.36321797967,  0.41501075029,  0.83416861296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1893, H, 0, 2022-07-25 16:50:19.760, 2022-07-25 16:50:21.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00116991228, -0.36324521899,  0.41501164436,  0.83415639400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1894, H, 0, 2022-07-25 16:50:21.760, 2022-07-25 16:50:23.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00111178798, -0.36327400804,  0.41502037644,  0.83413958549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1895, H, 0, 2022-07-25 16:50:23.760, 2022-07-25 16:50:25.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00107297918, -0.36329859495,  0.41503262520,  0.83412283659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1896, H, 0, 2022-07-25 16:50:25.760, 2022-07-25 16:50:27.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00103134895, -0.36331889033,  0.41504618526,  0.83410727978, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1897, H, 0, 2022-07-25 16:50:27.760, 2022-07-25 16:50:29.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00100251858, -0.36333730817,  0.41506546736,  0.83408969641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1898, H, 0, 2022-07-25 16:50:29.760, 2022-07-25 16:50:31.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00096809701, -0.36336180568,  0.41508063674,  0.83407151699, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1899, H, 0, 2022-07-25 16:50:31.760, 2022-07-25 16:50:33.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00091713073, -0.36339256167,  0.41508808732,  0.83405447006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1900, H, 0, 2022-07-25 16:50:33.760, 2022-07-25 16:50:35.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00086125243, -0.36341270804,  0.41509547830,  0.83404207230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1901, H, 0, 2022-07-25 16:50:35.760, 2022-07-25 16:50:37.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00081294682, -0.36343935132,  0.41510370374,  0.83402645588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1902, H, 0, 2022-07-25 16:50:37.760, 2022-07-25 16:50:39.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00078370527, -0.36345675588,  0.41512545943,  0.83400803804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1903, H, 0, 2022-07-25 16:50:39.760, 2022-07-25 16:50:41.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073463924, -0.36348184943,  0.41513419151,  0.83399283886, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1904, H, 0, 2022-07-25 16:50:41.760, 2022-07-25 16:50:43.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00069587870, -0.36350446939,  0.41514497995,  0.83397763968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1905, H, 0, 2022-07-25 16:50:43.760, 2022-07-25 16:50:45.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00064893346, -0.36353257298,  0.41515281796,  0.83396148682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1906, H, 0, 2022-07-25 16:50:45.760, 2022-07-25 16:50:47.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00059679442, -0.36355724931,  0.41515991092,  0.83394724131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1907, H, 0, 2022-07-25 16:50:47.760, 2022-07-25 16:50:49.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00055263494, -0.36358013749,  0.41517508030,  0.83392977715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1908, H, 0, 2022-07-25 16:50:49.760, 2022-07-25 16:50:51.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00051234884, -0.36360678077,  0.41518691182,  0.83391225338, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1909, H, 0, 2022-07-25 16:50:51.760, 2022-07-25 16:50:53.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00047604734, -0.36362749338,  0.41520056129,  0.83389645815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1910, H, 0, 2022-07-25 16:50:53.760, 2022-07-25 16:50:55.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00043843861, -0.36364838481,  0.41521880031,  0.83387827873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1911, H, 0, 2022-07-25 16:50:55.760, 2022-07-25 16:50:57.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00041584007, -0.36366513371,  0.41523736715,  0.83386176825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1912, H, 0, 2022-07-25 16:50:57.760, 2022-07-25 16:50:59.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00036621615, -0.36369344592,  0.41524696350,  0.83384466171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1913, H, 0, 2022-07-25 16:50:59.760, 2022-07-25 16:51:01.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00032839080, -0.36371874809,  0.41525900364,  0.83382761478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1914, H, 0, 2022-07-25 16:51:01.760, 2022-07-25 16:51:03.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00027467878, -0.36374732852,  0.41526991129,  0.83380973339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1915, H, 0, 2022-07-25 16:51:03.760, 2022-07-25 16:51:05.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00021884734, -0.36377042532,  0.41527602077,  0.83379667997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1916, H, 0, 2022-07-25 16:51:05.760, 2022-07-25 16:51:07.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00019493516, -0.36378937960,  0.41529807448,  0.83377742767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1917, H, 0, 2022-07-25 16:51:07.760, 2022-07-25 16:51:09.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00014531269, -0.36381620169,  0.41530230641,  0.83376359940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1918, H, 0, 2022-07-25 16:51:09.760, 2022-07-25 16:51:11.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00011368599, -0.36383467913,  0.41531783342,  0.83374780416, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1919, H, 0, 2022-07-25 16:51:11.760, 2022-07-25 16:51:13.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00006392389, -0.36385709047,  0.41533005238,  0.83373194933, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1920, H, 0, 2022-07-25 16:51:13.760, 2022-07-25 16:51:15.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00002686124, -0.36388343573,  0.41534471512,  0.83371317387, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1921, H, 0, 2022-07-25 16:51:15.760, 2022-07-25 16:51:17.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00003491478,  0.36391085386, -0.41534721851, -0.83369994164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1922, H, 0, 2022-07-25 16:51:17.760, 2022-07-25 16:51:19.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00008666913,  0.36393773556, -0.41535243392, -0.83368557692, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1923, H, 0, 2022-07-25 16:51:19.760, 2022-07-25 16:51:21.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00011284401,  0.36395651102, -0.41537609696, -0.83366560936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1924, H, 0, 2022-07-25 16:51:21.760, 2022-07-25 16:51:23.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00015347806,  0.36398094893, -0.41539037228, -0.83364784718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1925, H, 0, 2022-07-25 16:51:23.760, 2022-07-25 16:51:25.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00021126571,  0.36400634050, -0.41539478302, -0.83363449574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1926, H, 0, 2022-07-25 16:51:25.760, 2022-07-25 16:51:27.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00024688008,  0.36403304338, -0.41541501880, -0.83361274004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1927, H, 0, 2022-07-25 16:51:27.760, 2022-07-25 16:51:29.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00028475953,  0.36405768991, -0.41542205215, -0.83359849453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1928, H, 0, 2022-07-25 16:51:29.760, 2022-07-25 16:51:31.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00032815550,  0.36408361793, -0.41543936729, -0.83357852697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1929, H, 0, 2022-07-25 16:51:31.760, 2022-07-25 16:51:33.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00038639008,  0.36410713196, -0.41544777155, -0.83356404305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1930, H, 0, 2022-07-25 16:51:33.760, 2022-07-25 16:51:35.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00043442639,  0.36413252354, -0.41545009613, -0.83355176449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1931, H, 0, 2022-07-25 16:51:35.760, 2022-07-25 16:51:37.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00048023131,  0.36416143179, -0.41546490788, -0.83353173733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1932, H, 0, 2022-07-25 16:51:37.760, 2022-07-25 16:51:39.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00051900989,  0.36418199539, -0.41547262669, -0.83351886272, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1933, H, 0, 2022-07-25 16:51:39.760, 2022-07-25 16:51:41.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00053276011,  0.36420172453, -0.41549843550, -0.83349734545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1934, H, 0, 2022-07-25 16:51:41.760, 2022-07-25 16:51:43.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00056282379,  0.36422288418, -0.41552025080, -0.83347719908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
1935, H, 0, 2022-07-25 16:51:43.760, 2022-07-25 16:51:45.760,    2.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00061937014,  0.36425158381, -0.41552224755, -0.83346366882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.364657, 987097.658811, 593.831657
