MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:36:54 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-14 00:01:09.297 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
13307, H, 0, 2022-05-14 03:42:56.303, 2022-05-14 03:42:57.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773794174,  0.07224495709, -0.58518815041, -0.67876428366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13308, H, 0, 2022-05-14 03:42:57.303, 2022-05-14 03:42:58.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773612380,  0.07224348187, -0.58518648148, -0.67876708508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13309, H, 0, 2022-05-14 03:42:58.303, 2022-05-14 03:42:59.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773430586,  0.07224356383, -0.58518594503, -0.67876869440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13310, H, 0, 2022-05-14 03:42:59.303, 2022-05-14 03:43:00.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773409724,  0.07224608213, -0.58518558741, -0.67876887321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13311, H, 0, 2022-05-14 03:43:00.303, 2022-05-14 03:43:01.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773844838,  0.07224669307, -0.58518117666, -0.67876982689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13312, H, 0, 2022-05-14 03:43:01.303, 2022-05-14 03:43:02.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773496151,  0.07224518061, -0.58518397808, -0.67876982689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13313, H, 0, 2022-05-14 03:43:02.303, 2022-05-14 03:43:03.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772938848,  0.07224646956, -0.58518183231, -0.67877513170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13314, H, 0, 2022-05-14 03:43:03.303, 2022-05-14 03:43:04.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773609400,  0.07224835455, -0.58517789841, -0.67877393961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13315, H, 0, 2022-05-14 03:43:04.303, 2022-05-14 03:43:05.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773862720,  0.07225117832, -0.58517760038, -0.67877227068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13316, H, 0, 2022-05-14 03:43:05.303, 2022-05-14 03:43:06.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43774119020,  0.07225197554, -0.58517563343, -0.67877227068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13317, H, 0, 2022-05-14 03:43:06.303, 2022-05-14 03:43:07.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773546815,  0.07224932313, -0.58517664671, -0.67877537012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13318, H, 0, 2022-05-14 03:43:07.303, 2022-05-14 03:43:08.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773591518,  0.07224904746, -0.58517342806, -0.67877793312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13319, H, 0, 2022-05-14 03:43:08.303, 2022-05-14 03:43:09.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773403764,  0.07225261629, -0.58517354727, -0.67877864838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13320, H, 0, 2022-05-14 03:43:09.303, 2022-05-14 03:43:10.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773278594,  0.07225068659, -0.58517044783, -0.67878228426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13321, H, 0, 2022-05-14 03:43:10.303, 2022-05-14 03:43:11.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773028255,  0.07225470990, -0.58517366648, -0.67878073454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13322, H, 0, 2022-05-14 03:43:11.303, 2022-05-14 03:43:12.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772903085,  0.07225629687, -0.58517193794, -0.67878282070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13323, H, 0, 2022-05-14 03:43:12.303, 2022-05-14 03:43:13.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773269653,  0.07225582004, -0.58516830206, -0.67878365517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13324, H, 0, 2022-05-14 03:43:13.303, 2022-05-14 03:43:14.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773567677,  0.07225690782, -0.58516436815, -0.67878502607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13325, H, 0, 2022-05-14 03:43:14.303, 2022-05-14 03:43:15.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43773457408,  0.07225716859, -0.58516359329, -0.67878633738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13326, H, 0, 2022-05-14 03:43:15.303, 2022-05-14 03:43:16.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772658706,  0.07225371152, -0.58516639471, -0.67878943682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13327, H, 0, 2022-05-14 03:43:16.303, 2022-05-14 03:43:17.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772083521,  0.07225332409, -0.58516645432, -0.67879313231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13328, H, 0, 2022-05-14 03:43:17.303, 2022-05-14 03:43:18.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772226572,  0.07225217670, -0.58515989780, -0.67879801989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13329, H, 0, 2022-05-14 03:43:18.303, 2022-05-14 03:43:19.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771821260,  0.07225255668, -0.58516186476, -0.67879885435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13330, H, 0, 2022-05-14 03:43:19.303, 2022-05-14 03:43:20.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771439791,  0.07225167751, -0.58515948057, -0.67880350351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13331, H, 0, 2022-05-14 03:43:20.303, 2022-05-14 03:43:21.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771627545,  0.07225373387, -0.58515810966, -0.67880326509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13332, H, 0, 2022-05-14 03:43:21.303, 2022-05-14 03:43:22.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771746755,  0.07225749642, -0.58515399694, -0.67880558968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13333, H, 0, 2022-05-14 03:43:22.303, 2022-05-14 03:43:23.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771621585,  0.07225644588, -0.58515542746, -0.67880529165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13334, H, 0, 2022-05-14 03:43:23.303, 2022-05-14 03:43:24.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771150708,  0.07225560397, -0.58515560627, -0.67880827188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13335, H, 0, 2022-05-14 03:43:24.303, 2022-05-14 03:43:25.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771478534,  0.07225534320, -0.58515119553, -0.67881000042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13336, H, 0, 2022-05-14 03:43:25.303, 2022-05-14 03:43:26.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770676851,  0.07225178182, -0.58515661955, -0.67881083488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13337, H, 0, 2022-05-14 03:43:26.303, 2022-05-14 03:43:27.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771150708,  0.07225599140, -0.58515101671, -0.67881214619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13338, H, 0, 2022-05-14 03:43:27.303, 2022-05-14 03:43:28.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770745397,  0.07225347310, -0.58514976501, -0.67881613970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13339, H, 0, 2022-05-14 03:43:28.303, 2022-05-14 03:43:29.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770384789,  0.07225494832, -0.58515089750, -0.67881733179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13340, H, 0, 2022-05-14 03:43:29.303, 2022-05-14 03:43:30.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770739436,  0.07225700468, -0.58514982462, -0.67881572247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13341, H, 0, 2022-05-14 03:43:30.303, 2022-05-14 03:43:31.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770769238,  0.07226163894, -0.58514392376, -0.67882019281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13342, H, 0, 2022-05-14 03:43:31.303, 2022-05-14 03:43:32.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771383166,  0.07226206362, -0.58514422178, -0.67881596088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13343, H, 0, 2022-05-14 03:43:32.303, 2022-05-14 03:43:33.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770533800,  0.07225326449, -0.58514481783, -0.67882180214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13344, H, 0, 2022-05-14 03:43:33.303, 2022-05-14 03:43:34.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770408630,  0.07225957513, -0.58514183760, -0.67882448435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13345, H, 0, 2022-05-14 03:43:34.303, 2022-05-14 03:43:35.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770080805,  0.07225985080, -0.58514332771, -0.67882531881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13346, H, 0, 2022-05-14 03:43:35.303, 2022-05-14 03:43:36.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770492077,  0.07226207852, -0.58514004946, -0.67882525921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13347, H, 0, 2022-05-14 03:43:36.303, 2022-05-14 03:43:37.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770098686,  0.07226150483, -0.58513647318, -0.67883092165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13348, H, 0, 2022-05-14 03:43:37.303, 2022-05-14 03:43:38.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770253658,  0.07226554304, -0.58513802290, -0.67882817984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13349, H, 0, 2022-05-14 03:43:38.303, 2022-05-14 03:43:39.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770113587,  0.07226487994, -0.58513265848, -0.67883378267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13350, H, 0, 2022-05-14 03:43:39.303, 2022-05-14 03:43:40.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770515919,  0.07226533443, -0.58513277769, -0.67883104086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13351, H, 0, 2022-05-14 03:43:40.303, 2022-05-14 03:43:41.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771386147,  0.07226503640, -0.58512526751, -0.67883193493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13352, H, 0, 2022-05-14 03:43:41.303, 2022-05-14 03:43:42.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770954013,  0.07227127254, -0.58512526751, -0.67883402109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13353, H, 0, 2022-05-14 03:43:42.303, 2022-05-14 03:43:43.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770930171,  0.07227008045, -0.58512896299, -0.67883110046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13354, H, 0, 2022-05-14 03:43:43.303, 2022-05-14 03:43:44.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770870566,  0.07227516174, -0.58512568474, -0.67883378267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13355, H, 0, 2022-05-14 03:43:44.303, 2022-05-14 03:43:45.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771520257,  0.07227186859, -0.58512258530, -0.67883265018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13356, H, 0, 2022-05-14 03:43:45.303, 2022-05-14 03:43:46.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771505356,  0.07227647305, -0.58511924744, -0.67883509398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13357, H, 0, 2022-05-14 03:43:46.303, 2022-05-14 03:43:47.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771606684,  0.07227686048, -0.58511823416, -0.67883527279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13358, H, 0, 2022-05-14 03:43:47.303, 2022-05-14 03:43:48.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772053719,  0.07228027284, -0.58511441946, -0.67883533239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13359, H, 0, 2022-05-14 03:43:48.303, 2022-05-14 03:43:49.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772017956,  0.07227896899, -0.58511763811, -0.67883294821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13360, H, 0, 2022-05-14 03:43:49.303, 2022-05-14 03:43:50.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772700429,  0.07228355110, -0.58510726690, -0.67883700132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13361, H, 0, 2022-05-14 03:43:50.303, 2022-05-14 03:43:51.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772372603,  0.07228235900, -0.58511090279, -0.67883604765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13362, H, 0, 2022-05-14 03:43:51.303, 2022-05-14 03:43:52.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771770597,  0.07228352129, -0.58511132002, -0.67883950472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13363, H, 0, 2022-05-14 03:43:52.303, 2022-05-14 03:43:53.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771630526,  0.07228204608, -0.58511054516, -0.67884123325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13364, H, 0, 2022-05-14 03:43:53.303, 2022-05-14 03:43:54.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772423267,  0.07228374481, -0.58510494232, -0.67884075642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13365, H, 0, 2022-05-14 03:43:54.303, 2022-05-14 03:43:55.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772518635,  0.07228920609, -0.58510279655, -0.67884141207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13366, H, 0, 2022-05-14 03:43:55.303, 2022-05-14 03:43:56.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772831559,  0.07228640467, -0.58510136604, -0.67884087563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13367, H, 0, 2022-05-14 03:43:56.303, 2022-05-14 03:43:57.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772312999,  0.07229236513, -0.58510148525, -0.67884355783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13368, H, 0, 2022-05-14 03:43:57.303, 2022-05-14 03:43:58.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772214651,  0.07229281962, -0.58510243893, -0.67884325981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13369, H, 0, 2022-05-14 03:43:58.303, 2022-05-14 03:43:59.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43772441149,  0.07229101658, -0.58509594202, -0.67884761095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13370, H, 0, 2022-05-14 03:43:59.303, 2022-05-14 03:44:00.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771788478,  0.07228916138, -0.58509689569, -0.67885118723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13371, H, 0, 2022-05-14 03:44:00.303, 2022-05-14 03:44:01.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771767616,  0.07228818536, -0.58509683609, -0.67885154486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13372, H, 0, 2022-05-14 03:44:01.303, 2022-05-14 03:44:02.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770915270,  0.07228830457, -0.58509540558, -0.67885822058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13373, H, 0, 2022-05-14 03:44:02.303, 2022-05-14 03:44:03.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771246076,  0.07228986919, -0.58509451151, -0.67885667086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13374, H, 0, 2022-05-14 03:44:03.303, 2022-05-14 03:44:04.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771728873,  0.07229164988, -0.58509409428, -0.67885375023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13375, H, 0, 2022-05-14 03:44:04.303, 2022-05-14 03:44:05.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771457672,  0.07229468226, -0.58508920670, -0.67885935307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13376, H, 0, 2022-05-14 03:44:05.303, 2022-05-14 03:44:06.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43771082163,  0.07229173928, -0.58509325981, -0.67885863781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
13377, H, 0, 2022-05-14 03:44:06.303, 2022-05-14 03:44:07.303,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43770769238,  0.07229358703, -0.58508843184, -0.67886459827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.477995, 1091166.044345, 596.944995
