MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:21:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-27 00:01:09.998 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
763, H, 0, 2022-05-27 00:13:52.997, 2022-05-27 00:13:53.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38137936592,  0.15108808875, -0.53847420216, -0.73604869843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
764, H, 0, 2022-05-27 00:13:53.997, 2022-05-27 00:13:54.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38136163354,  0.15109483898, -0.53848534822, -0.73604834080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
765, H, 0, 2022-05-27 00:13:54.997, 2022-05-27 00:13:55.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38134086132,  0.15110345185, -0.53849625587, -0.73604935408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
766, H, 0, 2022-05-27 00:13:55.997, 2022-05-27 00:13:56.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38132613897,  0.15111605823, -0.53849983215, -0.73605179787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
767, H, 0, 2022-05-27 00:13:56.997, 2022-05-27 00:13:57.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38131415844,  0.15112036467, -0.53850919008, -0.73605024815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
768, H, 0, 2022-05-27 00:13:57.997, 2022-05-27 00:13:58.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38129264116,  0.15112906694, -0.53851628304, -0.73605448008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
769, H, 0, 2022-05-27 00:13:58.997, 2022-05-27 00:13:59.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38127407432,  0.15113833547, -0.53852289915, -0.73605728149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
770, H, 0, 2022-05-27 00:13:59.997, 2022-05-27 00:14:00.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38125541806,  0.15114648640, -0.53853273392, -0.73605811596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
771, H, 0, 2022-05-27 00:14:00.997, 2022-05-27 00:14:01.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38123774529,  0.15115207434, -0.53854006529, -0.73606073856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
772, H, 0, 2022-05-27 00:14:01.997, 2022-05-27 00:14:02.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38121938705,  0.15115520358, -0.53855180740, -0.73606103659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
773, H, 0, 2022-05-27 00:14:02.997, 2022-05-27 00:14:03.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38119277358,  0.15116384625, -0.53856259584, -0.73606514931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
774, H, 0, 2022-05-27 00:14:03.997, 2022-05-27 00:14:04.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38117533922,  0.15117172897, -0.53856879473, -0.73606801033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
775, H, 0, 2022-05-27 00:14:04.997, 2022-05-27 00:14:05.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38115215302,  0.15117882192, -0.53857624531, -0.73607313633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
776, H, 0, 2022-05-27 00:14:05.997, 2022-05-27 00:14:06.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38113465905,  0.15118382871, -0.53858852386, -0.73607218266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
777, H, 0, 2022-05-27 00:14:06.997, 2022-05-27 00:14:07.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38112843037,  0.15119814873, -0.53859126568, -0.73607039452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
778, H, 0, 2022-05-27 00:14:07.997, 2022-05-27 00:14:08.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38110980392,  0.15120583773, -0.53859812021, -0.73607349396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
779, H, 0, 2022-05-27 00:14:08.997, 2022-05-27 00:14:09.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38109663129,  0.15121251345, -0.53860861063, -0.73607128859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
780, H, 0, 2022-05-27 00:14:09.997, 2022-05-27 00:14:10.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38107922673,  0.15122547746, -0.53861200809, -0.73607510328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
781, H, 0, 2022-05-27 00:14:10.997, 2022-05-27 00:14:11.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38106754422,  0.15123994648, -0.53861844540, -0.73607349396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
782, H, 0, 2022-05-27 00:14:11.997, 2022-05-27 00:14:12.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38105514646,  0.15124559402, -0.53862571716, -0.73607343435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
783, H, 0, 2022-05-27 00:14:12.997, 2022-05-27 00:14:13.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38103643060,  0.15125519037, -0.53863024712, -0.73607778549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
784, H, 0, 2022-05-27 00:14:13.997, 2022-05-27 00:14:14.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38102132082,  0.15126116574, -0.53863859177, -0.73607832193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
785, H, 0, 2022-05-27 00:14:14.997, 2022-05-27 00:14:15.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38099786639,  0.15126706660, -0.53865146637, -0.73607981205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
786, H, 0, 2022-05-27 00:14:15.997, 2022-05-27 00:14:16.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38098514080,  0.15127797425, -0.53865891695, -0.73607867956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
787, H, 0, 2022-05-27 00:14:16.997, 2022-05-27 00:14:17.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38096374273,  0.15128332376, -0.53866535425, -0.73608398438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
788, H, 0, 2022-05-27 00:14:17.997, 2022-05-27 00:14:18.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38095200062,  0.15129522979, -0.53867262602, -0.73608225584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
789, H, 0, 2022-05-27 00:14:18.997, 2022-05-27 00:14:19.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38093417883,  0.15130285919, -0.53868085146, -0.73608392477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
790, H, 0, 2022-05-27 00:14:19.997, 2022-05-27 00:14:20.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38091617823,  0.15130814910, -0.53869074583, -0.73608487844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
791, H, 0, 2022-05-27 00:14:20.997, 2022-05-27 00:14:21.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38090482354,  0.15132187307, -0.53869360685, -0.73608589172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
792, H, 0, 2022-05-27 00:14:21.997, 2022-05-27 00:14:22.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38088414073,  0.15132896602, -0.53870028257, -0.73609018326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
793, H, 0, 2022-05-27 00:14:22.997, 2022-05-27 00:14:23.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38087037206,  0.15133707225, -0.53871119022, -0.73608773947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
794, H, 0, 2022-05-27 00:14:23.997, 2022-05-27 00:14:24.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38085496426,  0.15135321021, -0.53871673346, -0.73608827591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
795, H, 0, 2022-05-27 00:14:24.997, 2022-05-27 00:14:25.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38084459305,  0.15135785937, -0.53872287273, -0.73608821630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
796, H, 0, 2022-05-27 00:14:25.997, 2022-05-27 00:14:26.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38081461191,  0.15136165917, -0.53873866796, -0.73609137535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
797, H, 0, 2022-05-27 00:14:26.997, 2022-05-27 00:14:27.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38078671694,  0.15136551857, -0.53874677420, -0.73609912395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
798, H, 0, 2022-05-27 00:14:27.997, 2022-05-27 00:14:28.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38077184558,  0.15136833489, -0.53875595331, -0.73609948158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
799, H, 0, 2022-05-27 00:14:28.997, 2022-05-27 00:14:29.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38075417280,  0.15138003230, -0.53876447678, -0.73609995842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
800, H, 0, 2022-05-27 00:14:29.997, 2022-05-27 00:14:30.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38072586060,  0.15138410032, -0.53877538443, -0.73610579967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
801, H, 0, 2022-05-27 00:14:30.997, 2022-05-27 00:14:31.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38071459532,  0.15139436722, -0.53878277540, -0.73610407114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
802, H, 0, 2022-05-27 00:14:31.997, 2022-05-27 00:14:32.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38070330024,  0.15140450001, -0.53878772259, -0.73610424995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
803, H, 0, 2022-05-27 00:14:32.997, 2022-05-27 00:14:33.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38069128990,  0.15142026544, -0.53879272938, -0.73610353470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
804, H, 0, 2022-05-27 00:14:33.997, 2022-05-27 00:14:34.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38068217039,  0.15142790973, -0.53880113363, -0.73610055447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
805, H, 0, 2022-05-27 00:14:34.997, 2022-05-27 00:14:35.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38066545129,  0.15143726766, -0.53880387545, -0.73610526323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
806, H, 0, 2022-05-27 00:14:35.997, 2022-05-27 00:14:36.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38064807653,  0.15144614875, -0.53881359100, -0.73610532284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
807, H, 0, 2022-05-27 00:14:36.997, 2022-05-27 00:14:37.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38062384725,  0.15145260096, -0.53882074356, -0.73611128330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
808, H, 0, 2022-05-27 00:14:37.997, 2022-05-27 00:14:38.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38060960174,  0.15145772696, -0.53882628679, -0.73611354828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
809, H, 0, 2022-05-27 00:14:38.997, 2022-05-27 00:14:39.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38058748841,  0.15146692097, -0.53883904219, -0.73611372709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
810, H, 0, 2022-05-27 00:14:39.997, 2022-05-27 00:14:40.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38057640195,  0.15148028731, -0.53884083033, -0.73611539602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
811, H, 0, 2022-05-27 00:14:40.997, 2022-05-27 00:14:41.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38056090474,  0.15148849785, -0.53885167837, -0.73611378670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
812, H, 0, 2022-05-27 00:14:41.997, 2022-05-27 00:14:42.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38055962324,  0.15150439739, -0.53885138035, -0.73611140251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
813, H, 0, 2022-05-27 00:14:42.997, 2022-05-27 00:14:43.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38054126501,  0.15151226521, -0.53886055946, -0.73611253500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
814, H, 0, 2022-05-27 00:14:43.997, 2022-05-27 00:14:44.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38052105904,  0.15151663125, -0.53887087107, -0.73611456156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
815, H, 0, 2022-05-27 00:14:44.997, 2022-05-27 00:14:45.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38050326705,  0.15152424574, -0.53887683153, -0.73611778021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
816, H, 0, 2022-05-27 00:14:45.997, 2022-05-27 00:14:46.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38048633933,  0.15153062344, -0.53888601065, -0.73611849546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
817, H, 0, 2022-05-27 00:14:46.997, 2022-05-27 00:14:47.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38046795130,  0.15153710544, -0.53889578581, -0.73611950874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
818, H, 0, 2022-05-27 00:14:47.997, 2022-05-27 00:14:48.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38045215607,  0.15154489875, -0.53890562057, -0.73611885309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
819, H, 0, 2022-05-27 00:14:48.997, 2022-05-27 00:14:49.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38043233752,  0.15155379474, -0.53891789913, -0.73611831665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
820, H, 0, 2022-05-27 00:14:49.997, 2022-05-27 00:14:50.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38041085005,  0.15156291425, -0.53892099857, -0.73612529039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
821, H, 0, 2022-05-27 00:14:50.997, 2022-05-27 00:14:51.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38039222360,  0.15156759322, -0.53892904520, -0.73612803221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
822, H, 0, 2022-05-27 00:14:51.997, 2022-05-27 00:14:52.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38037434220,  0.15157626569, -0.53894001245, -0.73612749577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
823, H, 0, 2022-05-27 00:14:52.997, 2022-05-27 00:14:53.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38035067916,  0.15158472955, -0.53894996643, -0.73613065481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
824, H, 0, 2022-05-27 00:14:53.997, 2022-05-27 00:14:54.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38033264875,  0.15159036219, -0.53896218538, -0.73612987995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
825, H, 0, 2022-05-27 00:14:54.997, 2022-05-27 00:14:55.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38031008840,  0.15159751475, -0.53896737099, -0.73613625765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
826, H, 0, 2022-05-27 00:14:55.997, 2022-05-27 00:14:56.997,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38029223680,  0.15160915256, -0.53897821903, -0.73613512516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
827, H, 0, 2022-05-27 00:14:56.997, 2022-05-27 00:14:57.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38028365374,  0.15161654353, -0.53898054361, -0.73613637686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
828, H, 0, 2022-05-27 00:14:57.998, 2022-05-27 00:14:58.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38026449084,  0.15162509680, -0.53898555040, -0.73614084721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
829, H, 0, 2022-05-27 00:14:58.998, 2022-05-27 00:14:59.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38024967909,  0.15163400769, -0.53899407387, -0.73614042997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
830, H, 0, 2022-05-27 00:14:59.998, 2022-05-27 00:15:00.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38023042679,  0.15164491534, -0.53900003433, -0.73614376783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
831, H, 0, 2022-05-27 00:15:00.998, 2022-05-27 00:15:01.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38022339344,  0.15165482461, -0.53900510073, -0.73614162207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
832, H, 0, 2022-05-27 00:15:01.998, 2022-05-27 00:15:02.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38020309806,  0.15166451037, -0.53901809454, -0.73614060879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
833, H, 0, 2022-05-27 00:15:02.998, 2022-05-27 00:15:03.998,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38018536568,  0.15167412162, -0.53902250528, -0.73614454269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.064498, 1075748.069880, 596.531498
