MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:06:42 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-04 00:01:09.037 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23977, H, 0, 2022-03-04 06:40:46.048, 2022-03-04 06:40:47.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65101838112, -0.27648377419, -0.69011056423, -0.15322902799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23978, H, 0, 2022-03-04 06:40:47.048, 2022-03-04 06:40:48.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65104699135, -0.27649867535, -0.69007915258, -0.15322233737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23979, H, 0, 2022-03-04 06:40:48.048, 2022-03-04 06:40:49.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65108102560, -0.27649155259, -0.69005554914, -0.15319681168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23980, H, 0, 2022-03-04 06:40:49.048, 2022-03-04 06:40:50.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65111690760, -0.27649763227, -0.69002270699, -0.15318109095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23981, H, 0, 2022-03-04 06:40:50.048, 2022-03-04 06:40:51.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65114808083, -0.27650123835, -0.68999564648, -0.15316419303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23982, H, 0, 2022-03-04 06:40:51.048, 2022-03-04 06:40:52.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65118372440, -0.27650728822, -0.68996226788, -0.15315198898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23983, H, 0, 2022-03-04 06:40:52.048, 2022-03-04 06:40:53.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65122169256, -0.27650144696, -0.68993401527, -0.15312825143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23984, H, 0, 2022-03-04 06:40:53.048, 2022-03-04 06:40:54.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65125489235, -0.27649655938, -0.68990898132, -0.15310877562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23985, H, 0, 2022-03-04 06:40:54.048, 2022-03-04 06:40:55.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65128660202, -0.27650371194, -0.68987798691, -0.15310075879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23986, H, 0, 2022-03-04 06:40:55.048, 2022-03-04 06:40:56.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65131849051, -0.27651035786, -0.68984794617, -0.15308830142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23987, H, 0, 2022-03-04 06:40:56.048, 2022-03-04 06:40:57.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65135365725, -0.27651250362, -0.68981868029, -0.15306662023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23988, H, 0, 2022-03-04 06:40:57.048, 2022-03-04 06:40:58.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65138322115, -0.27651351690, -0.68979376554, -0.15305131674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23989, H, 0, 2022-03-04 06:40:58.048, 2022-03-04 06:40:59.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65141183138, -0.27653208375, -0.68976098299, -0.15304373205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23990, H, 0, 2022-03-04 06:40:59.048, 2022-03-04 06:41:00.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65145069361, -0.27652871609, -0.68973034620, -0.15302251279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23991, H, 0, 2022-03-04 06:41:00.048, 2022-03-04 06:41:01.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65148550272, -0.27653223276, -0.68970131874, -0.15299892426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23992, H, 0, 2022-03-04 06:41:01.048, 2022-03-04 06:41:02.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65151786804, -0.27653270960, -0.68967306614, -0.15298752487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23993, H, 0, 2022-03-04 06:41:02.048, 2022-03-04 06:41:03.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65154790878, -0.27654537559, -0.68964201212, -0.15297685564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23994, H, 0, 2022-03-04 06:41:03.048, 2022-03-04 06:41:04.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65157771111, -0.27655795217, -0.68960952759, -0.15297348797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23995, H, 0, 2022-03-04 06:41:04.048, 2022-03-04 06:41:05.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65161067247, -0.27656537294, -0.68957990408, -0.15295332670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23996, H, 0, 2022-03-04 06:41:05.048, 2022-03-04 06:41:06.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65164625645, -0.27655619383, -0.68955487013, -0.15293109417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23997, H, 0, 2022-03-04 06:41:06.048, 2022-03-04 06:41:07.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65167903900, -0.27656263113, -0.68952488899, -0.15291492641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23998, H, 0, 2022-03-04 06:41:07.048, 2022-03-04 06:41:08.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65171080828, -0.27656441927, -0.68949693441, -0.15290245414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
23999, H, 0, 2022-03-04 06:41:08.048, 2022-03-04 06:41:09.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65173417330, -0.27658766508, -0.68946599960, -0.15290017426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24000, H, 0, 2022-03-04 06:41:09.048, 2022-03-04 06:41:10.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65176331997, -0.27660092711, -0.68943434954, -0.15289452672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24001, H, 0, 2022-03-04 06:41:10.048, 2022-03-04 06:41:11.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65179193020, -0.27661013603, -0.68940544128, -0.15288619697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24002, H, 0, 2022-03-04 06:41:11.048, 2022-03-04 06:41:12.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65183460712, -0.27660143375, -0.68937468529, -0.15285895765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24003, H, 0, 2022-03-04 06:41:12.048, 2022-03-04 06:41:13.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65186458826, -0.27660766244, -0.68934690952, -0.15284499526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24004, H, 0, 2022-03-04 06:41:13.048, 2022-03-04 06:41:14.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65190231800, -0.27660143375, -0.68931853771, -0.15282322466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24005, H, 0, 2022-03-04 06:41:14.048, 2022-03-04 06:41:15.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65193152428, -0.27660366893, -0.68929266930, -0.15281131864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24006, H, 0, 2022-03-04 06:41:15.048, 2022-03-04 06:41:16.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65196692944, -0.27660968900, -0.68926072121, -0.15279361606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24007, H, 0, 2022-03-04 06:41:16.048, 2022-03-04 06:41:17.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65200352669, -0.27660629153, -0.68923318386, -0.15276759863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24008, H, 0, 2022-03-04 06:41:17.048, 2022-03-04 06:41:18.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65202796459, -0.27662727237, -0.68920058012, -0.15277247131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24009, H, 0, 2022-03-04 06:41:18.048, 2022-03-04 06:41:19.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65205985308, -0.27663189173, -0.68917196989, -0.15275704861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24010, H, 0, 2022-03-04 06:41:19.048, 2022-03-04 06:41:20.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65210539103, -0.27662158012, -0.68913853168, -0.15273207426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24011, H, 0, 2022-03-04 06:41:20.048, 2022-03-04 06:41:21.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65213513374, -0.27662676573, -0.68911117315, -0.15271933377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24012, H, 0, 2022-03-04 06:41:21.048, 2022-03-04 06:41:22.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65216231346, -0.27663549781, -0.68908470869, -0.15270699561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24013, H, 0, 2022-03-04 06:41:22.048, 2022-03-04 06:41:23.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65219259262, -0.27665510774, -0.68904972076, -0.15269979835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24014, H, 0, 2022-03-04 06:41:23.048, 2022-03-04 06:41:24.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65222930908, -0.27664694190, -0.68902206421, -0.15268258750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24015, H, 0, 2022-03-04 06:41:24.048, 2022-03-04 06:41:25.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65226286650, -0.27664670348, -0.68899559975, -0.15265934169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24016, H, 0, 2022-03-04 06:41:25.048, 2022-03-04 06:41:26.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65230113268, -0.27664458752, -0.68896496296, -0.15263766050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24017, H, 0, 2022-03-04 06:41:26.048, 2022-03-04 06:41:27.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65232491493, -0.27665275335, -0.68894177675, -0.15262578428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24018, H, 0, 2022-03-04 06:41:27.048, 2022-03-04 06:41:28.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65236127377, -0.27665713429, -0.68890827894, -0.15261390805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24019, H, 0, 2022-03-04 06:41:28.048, 2022-03-04 06:41:29.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65239506960, -0.27666050196, -0.68887877464, -0.15259642899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24020, H, 0, 2022-03-04 06:41:29.048, 2022-03-04 06:41:30.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65242397785, -0.27667319775, -0.68884825706, -0.15258772671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24021, H, 0, 2022-03-04 06:41:30.048, 2022-03-04 06:41:31.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65245372057, -0.27667984366, -0.68881940842, -0.15257842839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24022, H, 0, 2022-03-04 06:41:31.048, 2022-03-04 06:41:32.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65248745680, -0.27669140697, -0.68878477812, -0.15256980062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24023, H, 0, 2022-03-04 06:41:32.048, 2022-03-04 06:41:33.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65251255035, -0.27670314908, -0.68875938654, -0.15255583823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24024, H, 0, 2022-03-04 06:41:33.048, 2022-03-04 06:41:34.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65254724026, -0.27670079470, -0.68873065710, -0.15254148841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24025, H, 0, 2022-03-04 06:41:34.048, 2022-03-04 06:41:35.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65258085728, -0.27670100331, -0.68870288134, -0.15252240002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24026, H, 0, 2022-03-04 06:41:35.048, 2022-03-04 06:41:36.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65262079239, -0.27669665217, -0.68867194653, -0.15249913931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24027, H, 0, 2022-03-04 06:41:36.048, 2022-03-04 06:41:37.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65265625715, -0.27669832110, -0.68864107132, -0.15248379111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24028, H, 0, 2022-03-04 06:41:37.048, 2022-03-04 06:41:38.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65269261599, -0.27669075131, -0.68861466646, -0.15246140957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24029, H, 0, 2022-03-04 06:41:38.048, 2022-03-04 06:41:39.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65272343159, -0.27669468522, -0.68858796358, -0.15244285762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24030, H, 0, 2022-03-04 06:41:39.048, 2022-03-04 06:41:40.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65275520086, -0.27670663595, -0.68855494261, -0.15243436396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24031, H, 0, 2022-03-04 06:41:40.048, 2022-03-04 06:41:41.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65278899670, -0.27670580149, -0.68852627277, -0.15242052078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24032, H, 0, 2022-03-04 06:41:41.048, 2022-03-04 06:41:42.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65282136202, -0.27670466900, -0.68849939108, -0.15240521729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24033, H, 0, 2022-03-04 06:41:42.048, 2022-03-04 06:41:43.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65284615755, -0.27671912313, -0.68847119808, -0.15240037441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24034, H, 0, 2022-03-04 06:41:43.048, 2022-03-04 06:41:44.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65288382769, -0.27673101425, -0.68843412399, -0.15238487720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24035, H, 0, 2022-03-04 06:41:44.048, 2022-03-04 06:41:45.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65291136503, -0.27673900127, -0.68840903044, -0.15236565471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24036, H, 0, 2022-03-04 06:41:45.048, 2022-03-04 06:41:46.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65293854475, -0.27675285935, -0.68837702274, -0.15236847103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24037, H, 0, 2022-03-04 06:41:46.048, 2022-03-04 06:41:47.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65296941996, -0.27675929666, -0.68834793568, -0.15235598385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24038, H, 0, 2022-03-04 06:41:47.048, 2022-03-04 06:41:48.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65300583839, -0.27675715089, -0.68831843138, -0.15233708918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24039, H, 0, 2022-03-04 06:41:48.048, 2022-03-04 06:41:49.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65303736925, -0.27675664425, -0.68829232454, -0.15232080221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24040, H, 0, 2022-03-04 06:41:49.048, 2022-03-04 06:41:50.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65306830406, -0.27676764131, -0.68826091290, -0.15231002867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24041, H, 0, 2022-03-04 06:41:50.048, 2022-03-04 06:41:51.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65310674906, -0.27675634623, -0.68823456764, -0.15228496492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24042, H, 0, 2022-03-04 06:41:51.048, 2022-03-04 06:41:52.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65313988924, -0.27676567435, -0.68820238113, -0.15227125585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24043, H, 0, 2022-03-04 06:41:52.048, 2022-03-04 06:41:53.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65317404270, -0.27676749229, -0.68817210197, -0.15225827694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24044, H, 0, 2022-03-04 06:41:53.048, 2022-03-04 06:41:54.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65321123600, -0.27675712109, -0.68814748526, -0.15222886205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24045, H, 0, 2022-03-04 06:41:54.048, 2022-03-04 06:41:55.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65325027704, -0.27675101161, -0.68811994791, -0.15219672024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24046, H, 0, 2022-03-04 06:41:55.048, 2022-03-04 06:41:56.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65329158306, -0.27674612403, -0.68808734417, -0.15217570961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
24047, H, 0, 2022-03-04 06:41:56.048, 2022-03-04 06:41:57.048,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65332204103, -0.27674672008, -0.68806141615, -0.15216127038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.797989, 1792140.202368, 608.264989
