MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:07:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-03 00:01:09.327 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6208, H, 0, 2022-01-03 01:44:37.330, 2022-01-03 01:44:38.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33061048388, -0.40554693341, -0.76720762253,  0.37097281218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6209, H, 0, 2022-01-03 01:44:38.330, 2022-01-03 01:44:39.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33062231541, -0.40552836657, -0.76720583439,  0.37098634243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6210, H, 0, 2022-01-03 01:44:39.330, 2022-01-03 01:44:40.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33063998818, -0.40552878380, -0.76719129086,  0.37100023031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6211, H, 0, 2022-01-03 01:44:40.330, 2022-01-03 01:44:41.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33065545559, -0.40551903844, -0.76718467474,  0.37101075053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6212, H, 0, 2022-01-03 01:44:41.330, 2022-01-03 01:44:42.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33066186309, -0.40551197529, -0.76718223095,  0.37101781368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6213, H, 0, 2022-01-03 01:44:42.330, 2022-01-03 01:44:43.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33067187667, -0.40549892187, -0.76717734337,  0.37103328109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6214, H, 0, 2022-01-03 01:44:43.330, 2022-01-03 01:44:44.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33068227768, -0.40548762679, -0.76717120409,  0.37104904652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6215, H, 0, 2022-01-03 01:44:44.330, 2022-01-03 01:44:45.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33070123196, -0.40548306704, -0.76716411114,  0.37105178833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6216, H, 0, 2022-01-03 01:44:45.330, 2022-01-03 01:44:46.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33070796728, -0.40547129512, -0.76715803146,  0.37107113004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6217, H, 0, 2022-01-03 01:44:46.330, 2022-01-03 01:44:47.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33072039485, -0.40546312928, -0.76715052128,  0.37108454108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6218, H, 0, 2022-01-03 01:44:47.330, 2022-01-03 01:44:48.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33073383570, -0.40546193719, -0.76713782549,  0.37110006809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6219, H, 0, 2022-01-03 01:44:48.330, 2022-01-03 01:44:49.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33074986935, -0.40545821190, -0.76712894440,  0.37110832334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6220, H, 0, 2022-01-03 01:44:49.330, 2022-01-03 01:44:50.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33076089621, -0.40544751287, -0.76712274551,  0.37112298608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6221, H, 0, 2022-01-03 01:44:50.330, 2022-01-03 01:44:51.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33077427745, -0.40544560552, -0.76711559296,  0.37112793326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6222, H, 0, 2022-01-03 01:44:51.330, 2022-01-03 01:44:52.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33078357577, -0.40543165803, -0.76711195707,  0.37114229798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6223, H, 0, 2022-01-03 01:44:52.330, 2022-01-03 01:44:53.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33079725504, -0.40541464090, -0.76710629463,  0.37116047740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6224, H, 0, 2022-01-03 01:44:53.330, 2022-01-03 01:44:54.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33081206679, -0.40540438890, -0.76709949970,  0.37117251754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6225, H, 0, 2022-01-03 01:44:54.330, 2022-01-03 01:44:55.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33082562685, -0.40540188551, -0.76708823442,  0.37118640542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6226, H, 0, 2022-01-03 01:44:55.330, 2022-01-03 01:44:56.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33083966374, -0.40540042520, -0.76707786322,  0.37119695544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6227, H, 0, 2022-01-03 01:44:56.330, 2022-01-03 01:44:57.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33085456491, -0.40541189909, -0.76706343889,  0.37120097876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6228, H, 0, 2022-01-03 01:44:57.330, 2022-01-03 01:44:58.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33086788654, -0.40540936589, -0.76705390215,  0.37121155858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6229, H, 0, 2022-01-03 01:44:58.330, 2022-01-03 01:44:59.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33088204265, -0.40540450811, -0.76704627275,  0.37122002244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6230, H, 0, 2022-01-03 01:44:59.330, 2022-01-03 01:45:00.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33089214563, -0.40537402034, -0.76705008745,  0.37123635411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6231, H, 0, 2022-01-03 01:45:00.330, 2022-01-03 01:45:01.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33090463281, -0.40536510944, -0.76703923941,  0.37125739455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6232, H, 0, 2022-01-03 01:45:01.330, 2022-01-03 01:45:02.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33091259003, -0.40535980463, -0.76703441143,  0.37126609683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6233, H, 0, 2022-01-03 01:45:02.330, 2022-01-03 01:45:03.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33092615008, -0.40534111857, -0.76703268290,  0.37127804756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6234, H, 0, 2022-01-03 01:45:03.330, 2022-01-03 01:45:04.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33093807101, -0.40533539653, -0.76702427864,  0.37129092216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6235, H, 0, 2022-01-03 01:45:04.330, 2022-01-03 01:45:05.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33094948530, -0.40534013510, -0.76701271534,  0.37129950523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6236, H, 0, 2022-01-03 01:45:05.330, 2022-01-03 01:45:06.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33096408844, -0.40533787012, -0.76700115204,  0.37131282687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6237, H, 0, 2022-01-03 01:45:06.330, 2022-01-03 01:45:07.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33097705245, -0.40533322096, -0.76699078083,  0.37132781744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6238, H, 0, 2022-01-03 01:45:07.330, 2022-01-03 01:45:08.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33098703623, -0.40532779694, -0.76698362827,  0.37133952975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6239, H, 0, 2022-01-03 01:45:08.330, 2022-01-03 01:45:09.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33099856973, -0.40532827377, -0.76697444916,  0.37134766579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6240, H, 0, 2022-01-03 01:45:09.330, 2022-01-03 01:45:10.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33101227880, -0.40531042218, -0.76697123051,  0.37136164308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6241, H, 0, 2022-01-03 01:45:10.330, 2022-01-03 01:45:11.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33102732897, -0.40530920029, -0.76695972681,  0.37137329578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6242, H, 0, 2022-01-03 01:45:11.330, 2022-01-03 01:45:12.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33103832603, -0.40529075265, -0.76695698500,  0.37138932943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6243, H, 0, 2022-01-03 01:45:12.330, 2022-01-03 01:45:13.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33104896545, -0.40527245402, -0.76695454121,  0.37140485644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6244, H, 0, 2022-01-03 01:45:13.330, 2022-01-03 01:45:14.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33106076717, -0.40526708961, -0.76694679260,  0.37141612172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6245, H, 0, 2022-01-03 01:45:14.330, 2022-01-03 01:45:15.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33107382059, -0.40524679422, -0.76694375277,  0.37143296003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6246, H, 0, 2022-01-03 01:45:15.330, 2022-01-03 01:45:16.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33108407259, -0.40524321795, -0.76693665981,  0.37144234776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6247, H, 0, 2022-01-03 01:45:16.330, 2022-01-03 01:45:17.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33109962940, -0.40523800254, -0.76692825556,  0.37145158648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6248, H, 0, 2022-01-03 01:45:17.330, 2022-01-03 01:45:18.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33111190796, -0.40523022413, -0.76692038774,  0.37146535516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6249, H, 0, 2022-01-03 01:45:18.330, 2022-01-03 01:45:19.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33112627268, -0.40522351861, -0.76691287756,  0.37147527933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6250, H, 0, 2022-01-03 01:45:19.330, 2022-01-03 01:45:20.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33113291860, -0.40521317720, -0.76690733433,  0.37149220705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6251, H, 0, 2022-01-03 01:45:20.330, 2022-01-03 01:45:21.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33114442229, -0.40520611405, -0.76690238714,  0.37149983644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6252, H, 0, 2022-01-03 01:45:21.330, 2022-01-03 01:45:22.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33116006851, -0.40520340204, -0.76689058542,  0.37151315808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6253, H, 0, 2022-01-03 01:45:22.330, 2022-01-03 01:45:23.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33117449284, -0.40519422293, -0.76688343287,  0.37152504921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6254, H, 0, 2022-01-03 01:45:23.330, 2022-01-03 01:45:24.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33118680120, -0.40519636869, -0.76687443256,  0.37153035402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6255, H, 0, 2022-01-03 01:45:24.330, 2022-01-03 01:45:25.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33120110631, -0.40519052744, -0.76686370373,  0.37154611945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6256, H, 0, 2022-01-03 01:45:25.330, 2022-01-03 01:45:26.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33120688796, -0.40517839789, -0.76686263084,  0.37155646086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6257, H, 0, 2022-01-03 01:45:26.330, 2022-01-03 01:45:27.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33122050762, -0.40517082810, -0.76685285568,  0.37157270312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6258, H, 0, 2022-01-03 01:45:27.330, 2022-01-03 01:45:28.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33123567700, -0.40516167879, -0.76684451103,  0.37158632278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6259, H, 0, 2022-01-03 01:45:28.330, 2022-01-03 01:45:29.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33124881983, -0.40516531467, -0.76683294773,  0.37159460783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6260, H, 0, 2022-01-03 01:45:29.330, 2022-01-03 01:45:30.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33126324415, -0.40516629815, -0.76682162285,  0.37160396576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6261, H, 0, 2022-01-03 01:45:30.330, 2022-01-03 01:45:31.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33127644658, -0.40515944362, -0.76681447029,  0.37161445618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6262, H, 0, 2022-01-03 01:45:31.330, 2022-01-03 01:45:32.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33128541708, -0.40514042974, -0.76681280136,  0.37163066864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6263, H, 0, 2022-01-03 01:45:32.330, 2022-01-03 01:45:33.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33129537106, -0.40512800217, -0.76680868864,  0.37164378166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6264, H, 0, 2022-01-03 01:45:33.330, 2022-01-03 01:45:34.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33131161332, -0.40512406826, -0.76679688692,  0.37165796757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6265, H, 0, 2022-01-03 01:45:34.330, 2022-01-03 01:45:35.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33132359385, -0.40510648489, -0.76679390669,  0.37167260051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6266, H, 0, 2022-01-03 01:45:35.330, 2022-01-03 01:45:36.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33133989573, -0.40511581302, -0.76677972078,  0.37167719007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6267, H, 0, 2022-01-03 01:45:36.330, 2022-01-03 01:45:37.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33135008812, -0.40512350202, -0.76676726341,  0.37168544531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6268, H, 0, 2022-01-03 01:45:37.330, 2022-01-03 01:45:38.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33136326075, -0.40511673689, -0.76675903797,  0.37169796228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6269, H, 0, 2022-01-03 01:45:38.330, 2022-01-03 01:45:39.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33138597012, -0.40511158109, -0.76674747467,  0.37170723081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6270, H, 0, 2022-01-03 01:45:39.330, 2022-01-03 01:45:40.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33139160275, -0.40510252118, -0.76674485207,  0.37171742320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6271, H, 0, 2022-01-03 01:45:40.330, 2022-01-03 01:45:41.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33140644431, -0.40509170294, -0.76673579216,  0.37173467875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6272, H, 0, 2022-01-03 01:45:41.330, 2022-01-03 01:45:42.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33141708374, -0.40508592129, -0.76672929525,  0.37174496055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6273, H, 0, 2022-01-03 01:45:42.330, 2022-01-03 01:45:43.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33142930269, -0.40508347750, -0.76672035456,  0.37175512314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6274, H, 0, 2022-01-03 01:45:43.330, 2022-01-03 01:45:44.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33144205809, -0.40507224202, -0.76671379805,  0.37176948786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6275, H, 0, 2022-01-03 01:45:44.330, 2022-01-03 01:45:45.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33145183325, -0.40507242084, -0.76670408249,  0.37178060412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6276, H, 0, 2022-01-03 01:45:45.330, 2022-01-03 01:45:46.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33146464825, -0.40506592393, -0.76669657230,  0.37179180980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6277, H, 0, 2022-01-03 01:45:46.330, 2022-01-03 01:45:47.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33147543669, -0.40506389737, -0.76668870449,  0.37180060148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
6278, H, 0, 2022-01-03 01:45:47.330, 2022-01-03 01:45:48.330,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.33148837090, -0.40504974127, -0.76668554544,  0.37181100249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.030482, 1966336.507011, 609.497482
