MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-30 00:01:09.137 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1969, H, 0, 2022-05-30 00:33:58.137, 2022-05-30 00:33:59.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36583623290,  0.17880791426, -0.52647018433, -0.74633818865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1970, H, 0, 2022-05-30 00:33:59.137, 2022-05-30 00:34:00.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36583954096,  0.17882677913, -0.52647155523, -0.74633109570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1971, H, 0, 2022-05-30 00:34:00.137, 2022-05-30 00:34:01.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36584249139,  0.17884816229, -0.52647012472, -0.74632555246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1972, H, 0, 2022-05-30 00:34:01.137, 2022-05-30 00:34:02.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36583453417,  0.17886607349, -0.52647405863, -0.74632239342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1973, H, 0, 2022-05-30 00:34:02.137, 2022-05-30 00:34:03.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36582949758,  0.17887671292, -0.52648127079, -0.74631720781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1974, H, 0, 2022-05-30 00:34:03.137, 2022-05-30 00:34:04.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36581662297,  0.17889565229, -0.52648979425, -0.74631297588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1975, H, 0, 2022-05-30 00:34:04.137, 2022-05-30 00:34:05.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36580786109,  0.17890408635, -0.52649337053, -0.74631273746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1976, H, 0, 2022-05-30 00:34:05.137, 2022-05-30 00:34:06.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36579570174,  0.17891921103, -0.52650123835, -0.74630951881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1977, H, 0, 2022-05-30 00:34:06.137, 2022-05-30 00:34:07.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36578145623,  0.17892608047, -0.52650558949, -0.74631178379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1978, H, 0, 2022-05-30 00:34:07.137, 2022-05-30 00:34:08.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36577010155,  0.17893844843, -0.52651166916, -0.74631011486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1979, H, 0, 2022-05-30 00:34:08.137, 2022-05-30 00:34:09.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36576691270,  0.17895641923, -0.52651429176, -0.74630546570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1980, H, 0, 2022-05-30 00:34:09.137, 2022-05-30 00:34:10.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575675011,  0.17896984518, -0.52652209997, -0.74630177021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1981, H, 0, 2022-05-30 00:34:10.137, 2022-05-30 00:34:11.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575239897,  0.17898699641, -0.52652406693, -0.74629837275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1982, H, 0, 2022-05-30 00:34:11.137, 2022-05-30 00:34:12.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575046182,  0.17900508642, -0.52652853727, -0.74629181623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1983, H, 0, 2022-05-30 00:34:12.137, 2022-05-30 00:34:13.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36575084925,  0.17902360857, -0.52653175592, -0.74628490210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1984, H, 0, 2022-05-30 00:34:13.137, 2022-05-30 00:34:14.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36574107409,  0.17903362215, -0.52653497458, -0.74628502131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1985, H, 0, 2022-05-30 00:34:14.137, 2022-05-30 00:34:15.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36572927237,  0.17904716730, -0.52654314041, -0.74628180265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1986, H, 0, 2022-05-30 00:34:15.137, 2022-05-30 00:34:16.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36570879817,  0.17906017601, -0.52654981613, -0.74628400803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1987, H, 0, 2022-05-30 00:34:16.137, 2022-05-30 00:34:17.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36569419503,  0.17906767130, -0.52655935287, -0.74628263712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1988, H, 0, 2022-05-30 00:34:17.137, 2022-05-30 00:34:18.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36567676067,  0.17907966673, -0.52656370401, -0.74628525972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1989, H, 0, 2022-05-30 00:34:18.137, 2022-05-30 00:34:19.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36566430330,  0.17909123003, -0.52657407522, -0.74628126621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1990, H, 0, 2022-05-30 00:34:19.137, 2022-05-30 00:34:20.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36565446854,  0.17910590768, -0.52658069134, -0.74627786875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1991, H, 0, 2022-05-30 00:34:20.137, 2022-05-30 00:34:21.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36564376950,  0.17911538482, -0.52658981085, -0.74627441168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1992, H, 0, 2022-05-30 00:34:21.137, 2022-05-30 00:34:22.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36563286185,  0.17913170159, -0.52658933401, -0.74627614021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1993, H, 0, 2022-05-30 00:34:22.137, 2022-05-30 00:34:23.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36562848091,  0.17914985120, -0.52659827471, -0.74626767635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1994, H, 0, 2022-05-30 00:34:23.137, 2022-05-30 00:34:24.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36562776566,  0.17916360497, -0.52659785748, -0.74626499414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1995, H, 0, 2022-05-30 00:34:24.137, 2022-05-30 00:34:25.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36562126875,  0.17917658389, -0.52660304308, -0.74626141787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1996, H, 0, 2022-05-30 00:34:25.137, 2022-05-30 00:34:26.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36560839415,  0.17919287086, -0.52660679817, -0.74626111984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1997, H, 0, 2022-05-30 00:34:26.137, 2022-05-30 00:34:27.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36560064554,  0.17920230329, -0.52661669254, -0.74625569582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1998, H, 0, 2022-05-30 00:34:27.137, 2022-05-30 00:34:28.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36558872461,  0.17921701074, -0.52662026882, -0.74625545740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
1999, H, 0, 2022-05-30 00:34:28.137, 2022-05-30 00:34:29.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36557376385,  0.17923083901, -0.52662914991, -0.74625325203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2000, H, 0, 2022-05-30 00:34:29.137, 2022-05-30 00:34:30.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36557137966,  0.17924258113, -0.52663171291, -0.74624973536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2001, H, 0, 2022-05-30 00:34:30.137, 2022-05-30 00:34:31.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36556419730,  0.17925727367, -0.52663731575, -0.74624580145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2002, H, 0, 2022-05-30 00:34:31.137, 2022-05-30 00:34:32.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36555811763,  0.17927664518, -0.52664405107, -0.74623936415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2003, H, 0, 2022-05-30 00:34:32.137, 2022-05-30 00:34:33.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36555439234,  0.17929401994, -0.52664214373, -0.74623835087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2004, H, 0, 2022-05-30 00:34:33.137, 2022-05-30 00:34:34.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36555528641,  0.17931528389, -0.52664697170, -0.74622941017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2005, H, 0, 2022-05-30 00:34:34.137, 2022-05-30 00:34:35.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36554980278,  0.17932799459, -0.52665144205, -0.74622589350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2006, H, 0, 2022-05-30 00:34:35.137, 2022-05-30 00:34:36.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36554253101,  0.17933925986, -0.52665728331, -0.74622261524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2007, H, 0, 2022-05-30 00:34:36.137, 2022-05-30 00:34:37.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36553370953,  0.17935168743, -0.52666056156, -0.74622160196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2008, H, 0, 2022-05-30 00:34:37.137, 2022-05-30 00:34:38.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36551928520,  0.17936103046, -0.52666765451, -0.74622148275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2009, H, 0, 2022-05-30 00:34:38.137, 2022-05-30 00:34:39.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36550834775,  0.17937429249, -0.52667516470, -0.74621832371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2010, H, 0, 2022-05-30 00:34:39.137, 2022-05-30 00:34:40.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36550003290,  0.17939025164, -0.52667939663, -0.74621552229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2011, H, 0, 2022-05-30 00:34:40.137, 2022-05-30 00:34:41.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36549714208,  0.17940527201, -0.52668297291, -0.74621087313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2012, H, 0, 2022-05-30 00:34:41.137, 2022-05-30 00:34:42.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36549231410,  0.17942292988, -0.52668589354, -0.74620693922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2013, H, 0, 2022-05-30 00:34:42.137, 2022-05-30 00:34:43.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36548343301,  0.17943996191, -0.52669012547, -0.74620413780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2014, H, 0, 2022-05-30 00:34:43.137, 2022-05-30 00:34:44.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36546972394,  0.17945002019, -0.52670037746, -0.74620121717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2015, H, 0, 2022-05-30 00:34:44.137, 2022-05-30 00:34:45.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36546266079,  0.17946596444, -0.52670317888, -0.74619889259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2016, H, 0, 2022-05-30 00:34:45.137, 2022-05-30 00:34:46.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36545601487,  0.17948265374, -0.52670890093, -0.74619406462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2017, H, 0, 2022-05-30 00:34:46.137, 2022-05-30 00:34:47.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36544492841,  0.17949213088, -0.52671343088, -0.74619400501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2018, H, 0, 2022-05-30 00:34:47.137, 2022-05-30 00:34:48.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542731524,  0.17950256169, -0.52672344446, -0.74619305134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2019, H, 0, 2022-05-30 00:34:48.137, 2022-05-30 00:34:49.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36542207003,  0.17951695621, -0.52672404051, -0.74619174004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2020, H, 0, 2022-05-30 00:34:49.137, 2022-05-30 00:34:50.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36540961266,  0.17952747643, -0.52673184872, -0.74618983269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2021, H, 0, 2022-05-30 00:34:50.137, 2022-05-30 00:34:51.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36539992690,  0.17954470217, -0.52673691511, -0.74618685246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2022, H, 0, 2022-05-30 00:34:51.137, 2022-05-30 00:34:52.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36538836360,  0.17955498397, -0.52674520016, -0.74618417025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2023, H, 0, 2022-05-30 00:34:52.137, 2022-05-30 00:34:53.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36537703872,  0.17957033217, -0.52674758434, -0.74618434906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2024, H, 0, 2022-05-30 00:34:53.137, 2022-05-30 00:34:54.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36535832286,  0.17958156765, -0.52675974369, -0.74618220329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2025, H, 0, 2022-05-30 00:34:54.137, 2022-05-30 00:34:55.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36535418034,  0.17959487438, -0.52676135302, -0.74617993832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2026, H, 0, 2022-05-30 00:34:55.137, 2022-05-30 00:34:56.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36534804106,  0.17961017787, -0.52676784992, -0.74617469311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2027, H, 0, 2022-05-30 00:34:56.137, 2022-05-30 00:34:57.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36533695459,  0.17962430418, -0.52677440643, -0.74617207050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2028, H, 0, 2022-05-30 00:34:57.137, 2022-05-30 00:34:58.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36532533169,  0.17964039743, -0.52678048611, -0.74616962671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2029, H, 0, 2022-05-30 00:34:58.137, 2022-05-30 00:34:59.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36531141400,  0.17965273559, -0.52678847313, -0.74616777897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2030, H, 0, 2022-05-30 00:34:59.137, 2022-05-30 00:35:00.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36530825496,  0.17966495454, -0.52679252625, -0.74616354704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2031, H, 0, 2022-05-30 00:35:00.137, 2022-05-30 00:35:01.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36529499292,  0.17967841029, -0.52680104971, -0.74616074562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2032, H, 0, 2022-05-30 00:35:01.137, 2022-05-30 00:35:02.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36529043317,  0.17969116569, -0.52680528164, -0.74615693092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2033, H, 0, 2022-05-30 00:35:02.137, 2022-05-30 00:35:03.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36528819799,  0.17970934510, -0.52680271864, -0.74615544081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2034, H, 0, 2022-05-30 00:35:03.137, 2022-05-30 00:35:04.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36528125405,  0.17972202599, -0.52681344748, -0.74614822865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2035, H, 0, 2022-05-30 00:35:04.137, 2022-05-30 00:35:05.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36527889967,  0.17974129319, -0.52681338787, -0.74614477158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2036, H, 0, 2022-05-30 00:35:05.137, 2022-05-30 00:35:06.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36526560783,  0.17975401878, -0.52682065964, -0.74614310265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2037, H, 0, 2022-05-30 00:35:06.137, 2022-05-30 00:35:07.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36526194215,  0.17977359891, -0.52682334185, -0.74613827467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2038, H, 0, 2022-05-30 00:35:07.137, 2022-05-30 00:35:08.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36525839567,  0.17978660762, -0.52682459354, -0.74613600969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
2039, H, 0, 2022-05-30 00:35:08.137, 2022-05-30 00:35:09.137,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36524891853,  0.17980325222, -0.52683234215, -0.74613112211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.732209, 1060594.678440, 596.199209
