MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:16:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-08 00:01:09.946 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23943, H, 0, 2022-02-08 06:40:12.957, 2022-02-08 06:40:13.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209000111, -0.35644924641, -0.70982706547,  0.08109899610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23944, H, 0, 2022-02-08 06:40:13.957, 2022-02-08 06:40:14.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60208946466, -0.35644891858, -0.70982778072,  0.08109845221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23945, H, 0, 2022-02-08 06:40:14.957, 2022-02-08 06:40:15.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209172964, -0.35644653440, -0.70982766151,  0.08109365404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23946, H, 0, 2022-02-08 06:40:15.957, 2022-02-08 06:40:16.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209220648, -0.35644537210, -0.70982754230,  0.08109568059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23947, H, 0, 2022-02-08 06:40:16.957, 2022-02-08 06:40:17.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209262371, -0.35644727945, -0.70982676744,  0.08109121770, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23948, H, 0, 2022-02-08 06:40:17.957, 2022-02-08 06:40:18.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209542513, -0.35644307733, -0.70982635021,  0.08109221607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23949, H, 0, 2022-02-08 06:40:18.957, 2022-02-08 06:40:19.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209083557, -0.35645034909, -0.70982700586,  0.08108876646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23950, H, 0, 2022-02-08 06:40:19.957, 2022-02-08 06:40:20.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209482908, -0.35644453764, -0.70982700586,  0.08108441532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23951, H, 0, 2022-02-08 06:40:20.957, 2022-02-08 06:40:21.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209327936, -0.35644677281, -0.70982766151,  0.08108051121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23952, H, 0, 2022-02-08 06:40:21.957, 2022-02-08 06:40:22.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209232569, -0.35644993186, -0.70982754230,  0.08107516915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23953, H, 0, 2022-02-08 06:40:22.957, 2022-02-08 06:40:23.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209369659, -0.35645273328, -0.70982551575,  0.08107008785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23954, H, 0, 2022-02-08 06:40:23.957, 2022-02-08 06:40:24.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209131241, -0.35644784570, -0.70983040333,  0.08106651902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23955, H, 0, 2022-02-08 06:40:24.957, 2022-02-08 06:40:25.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209423304, -0.35645407438, -0.70982521772,  0.08106312901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23956, H, 0, 2022-02-08 06:40:25.957, 2022-02-08 06:40:26.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209655762, -0.35645404458, -0.70982307196,  0.08106438816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23957, H, 0, 2022-02-08 06:40:26.957, 2022-02-08 06:40:27.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209637880, -0.35644838214, -0.70982629061,  0.08106271923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23958, H, 0, 2022-02-08 06:40:27.957, 2022-02-08 06:40:28.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209685564, -0.35644942522, -0.70982581377,  0.08105836064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23959, H, 0, 2022-02-08 06:40:28.957, 2022-02-08 06:40:29.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209822655, -0.35645028949, -0.70982438326,  0.08105739206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23960, H, 0, 2022-02-08 06:40:29.957, 2022-02-08 06:40:30.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209679604, -0.35644832253, -0.70982730389,  0.08105096221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23961, H, 0, 2022-02-08 06:40:30.957, 2022-02-08 06:40:31.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209739208, -0.35645270348, -0.70982503891,  0.08104694635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23962, H, 0, 2022-02-08 06:40:31.957, 2022-02-08 06:40:32.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209769011, -0.35645151138, -0.70982569456,  0.08104429394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23963, H, 0, 2022-02-08 06:40:32.957, 2022-02-08 06:40:33.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209894180, -0.35645335913, -0.70982336998,  0.08104736358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23964, H, 0, 2022-02-08 06:40:33.957, 2022-02-08 06:40:34.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209900141, -0.35645487905, -0.70982295275,  0.08104380220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23965, H, 0, 2022-02-08 06:40:34.957, 2022-02-08 06:40:35.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210204124, -0.35645014048, -0.70982319117,  0.08103998750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23966, H, 0, 2022-02-08 06:40:35.957, 2022-02-08 06:40:36.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60209804773, -0.35644933581, -0.70982670784,  0.08104266971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23967, H, 0, 2022-02-08 06:40:36.957, 2022-02-08 06:40:37.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210406780, -0.35645106435, -0.70982146263,  0.08103601635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23968, H, 0, 2022-02-08 06:40:37.957, 2022-02-08 06:40:38.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210156441, -0.35645261407, -0.70982331038,  0.08103174716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23969, H, 0, 2022-02-08 06:40:38.957, 2022-02-08 06:40:39.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210353136, -0.35644909739, -0.70982336998,  0.08103235066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23970, H, 0, 2022-02-08 06:40:39.957, 2022-02-08 06:40:40.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210376978, -0.35645258427, -0.70982211828,  0.08102585375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23971, H, 0, 2022-02-08 06:40:40.957, 2022-02-08 06:40:41.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210514069, -0.35644862056, -0.70982307196,  0.08102425933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23972, H, 0, 2022-02-08 06:40:41.957, 2022-02-08 06:40:42.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210156441, -0.35645562410, -0.70982325077,  0.08101867884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23973, H, 0, 2022-02-08 06:40:42.957, 2022-02-08 06:40:43.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210704803, -0.35645219684, -0.70982050896,  0.08101674914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23974, H, 0, 2022-02-08 06:40:43.957, 2022-02-08 06:40:44.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210555792, -0.35645076632, -0.70982253551,  0.08101650327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23975, H, 0, 2022-02-08 06:40:44.957, 2022-02-08 06:40:45.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210472345, -0.35645419359, -0.70982235670,  0.08100970089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23976, H, 0, 2022-02-08 06:40:45.957, 2022-02-08 06:40:46.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210806131, -0.35645809770, -0.70981812477,  0.08100446314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23977, H, 0, 2022-02-08 06:40:46.957, 2022-02-08 06:40:47.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210561752, -0.35646018386, -0.70981949568,  0.08100192249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23978, H, 0, 2022-02-08 06:40:47.957, 2022-02-08 06:40:48.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210561752, -0.35645788908, -0.70982074738,  0.08100061119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23979, H, 0, 2022-02-08 06:40:48.957, 2022-02-08 06:40:49.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210746527, -0.35645937920, -0.70981866121,  0.08099866658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23980, H, 0, 2022-02-08 06:40:49.957, 2022-02-08 06:40:50.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210698843, -0.35645672679, -0.70982104540,  0.08099261671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23981, H, 0, 2022-02-08 06:40:50.957, 2022-02-08 06:40:51.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210770369, -0.35645627975, -0.70982110500,  0.08098910749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23982, H, 0, 2022-02-08 06:40:51.957, 2022-02-08 06:40:52.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210704803, -0.35646322370, -0.70981866121,  0.08098495007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23983, H, 0, 2022-02-08 06:40:52.957, 2022-02-08 06:40:53.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210710764, -0.35646232963, -0.70981943607,  0.08098194003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23984, H, 0, 2022-02-08 06:40:53.957, 2022-02-08 06:40:54.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210818052, -0.35645979643, -0.70981979370,  0.08098135889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23985, H, 0, 2022-02-08 06:40:54.957, 2022-02-08 06:40:55.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210716724, -0.35645067692, -0.70982438326,  0.08098892868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23986, H, 0, 2022-02-08 06:40:55.957, 2022-02-08 06:40:56.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211038589, -0.35645443201, -0.70982056856,  0.08098194003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23987, H, 0, 2022-02-08 06:40:56.957, 2022-02-08 06:40:57.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211020708, -0.35644969344, -0.70982360840,  0.08097798377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23988, H, 0, 2022-02-08 06:40:57.957, 2022-02-08 06:40:58.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211080313, -0.35644707084, -0.70982378721,  0.08098299056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23989, H, 0, 2022-02-08 06:40:58.957, 2022-02-08 06:40:59.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211265087, -0.35645332932, -0.70981985331,  0.08097609878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23990, H, 0, 2022-02-08 06:40:59.957, 2022-02-08 06:41:00.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211247206, -0.35645130277, -0.70982098579,  0.08097638190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23991, H, 0, 2022-02-08 06:41:00.957, 2022-02-08 06:41:01.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211014748, -0.35645121336, -0.70982366800,  0.08097118884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23992, H, 0, 2022-02-08 06:41:01.957, 2022-02-08 06:41:02.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211092234, -0.35645329952, -0.70982235670,  0.08096754551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23993, H, 0, 2022-02-08 06:41:02.957, 2022-02-08 06:41:03.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211259127, -0.35645410419, -0.70982104540,  0.08096285909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23994, H, 0, 2022-02-08 06:41:03.957, 2022-02-08 06:41:04.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60210895538, -0.35645455122, -0.70982426405,  0.08095997572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23995, H, 0, 2022-02-08 06:41:04.957, 2022-02-08 06:41:05.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211086273, -0.35645303130, -0.70982360840,  0.08095789701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23996, H, 0, 2022-02-08 06:41:05.957, 2022-02-08 06:41:06.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211062431, -0.35645073652, -0.70982509851,  0.08095703274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23997, H, 0, 2022-02-08 06:41:06.957, 2022-02-08 06:41:07.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211706161, -0.35645115376, -0.70981925726,  0.08095785975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23998, H, 0, 2022-02-08 06:41:07.957, 2022-02-08 06:41:08.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211628675, -0.35645565391, -0.70981889963,  0.08094739169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
23999, H, 0, 2022-02-08 06:41:08.957, 2022-02-08 06:41:09.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211426020, -0.35645100474, -0.70982271433,  0.08094937354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24000, H, 0, 2022-02-08 06:41:09.957, 2022-02-08 06:41:10.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211694241, -0.35645389557, -0.70981913805,  0.08094792813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24001, H, 0, 2022-02-08 06:41:10.957, 2022-02-08 06:41:11.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211485624, -0.35644993186, -0.70982301235,  0.08094713837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24002, H, 0, 2022-02-08 06:41:11.957, 2022-02-08 06:41:12.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211741924, -0.35645121336, -0.70982140303,  0.08093633503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24003, H, 0, 2022-02-08 06:41:12.957, 2022-02-08 06:41:13.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211098194, -0.35645374656, -0.70982581377,  0.08093418926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24004, H, 0, 2022-02-08 06:41:13.957, 2022-02-08 06:41:14.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211431980, -0.35645642877, -0.70982146263,  0.08093615621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24005, H, 0, 2022-02-08 06:41:14.957, 2022-02-08 06:41:15.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211443901, -0.35645481944, -0.70982199907,  0.08093776554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24006, H, 0, 2022-02-08 06:41:15.957, 2022-02-08 06:41:16.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211646557, -0.35645654798, -0.70982062817,  0.08092667907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24007, H, 0, 2022-02-08 06:41:16.957, 2022-02-08 06:41:17.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211700201, -0.35644969344, -0.70982342958,  0.08092835546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24008, H, 0, 2022-02-08 06:41:17.957, 2022-02-08 06:41:18.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211759806, -0.35645118356, -0.70982247591,  0.08092619479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24009, H, 0, 2022-02-08 06:41:18.957, 2022-02-08 06:41:19.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211831331, -0.35646069050, -0.70981848240,  0.08091384917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24010, H, 0, 2022-02-08 06:41:19.957, 2022-02-08 06:41:20.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211408138, -0.35646069050, -0.70982205868,  0.08091381192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24011, H, 0, 2022-02-08 06:41:20.957, 2022-02-08 06:41:21.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211813450, -0.35645428300, -0.70982182026,  0.08091416210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24012, H, 0, 2022-02-08 06:41:21.957, 2022-02-08 06:41:22.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211908817, -0.35645428300, -0.70982098579,  0.08091433346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
24013, H, 0, 2022-02-08 06:41:22.957, 2022-02-08 06:41:23.957,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60211879015, -0.35644713044, -0.70982480049,  0.08091461658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.213386, 1848571.033320, 608.680386
