MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:49:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-02 00:01:09.276 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
17589, H, 0, 2022-06-02 04:54:18.284, 2022-06-02 04:54:19.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34506621957,  0.15996250510, -0.51740866899, -0.76656997204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17590, H, 0, 2022-06-02 04:54:19.284, 2022-06-02 04:54:20.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34505859017,  0.15996849537, -0.51741099358, -0.76657062769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17591, H, 0, 2022-06-02 04:54:20.284, 2022-06-02 04:54:21.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34505257010,  0.15997396410, -0.51741844416, -0.76656717062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17592, H, 0, 2022-06-02 04:54:21.284, 2022-06-02 04:54:22.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34504538774,  0.15998518467, -0.51742160320, -0.76656591892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17593, H, 0, 2022-06-02 04:54:22.284, 2022-06-02 04:54:23.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34503769875,  0.15999338031, -0.51742637157, -0.76656442881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17594, H, 0, 2022-06-02 04:54:23.284, 2022-06-02 04:54:24.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34503570199,  0.15999813378, -0.51743090153, -0.76656126976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17595, H, 0, 2022-06-02 04:54:24.284, 2022-06-02 04:54:25.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34503489733,  0.16001179814, -0.51742976904, -0.76655954123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17596, H, 0, 2022-06-02 04:54:25.284, 2022-06-02 04:54:26.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34502935410,  0.16001661122, -0.51743364334, -0.76655846834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17597, H, 0, 2022-06-02 04:54:26.284, 2022-06-02 04:54:27.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34501388669,  0.16002140939, -0.51744353771, -0.76655775309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17598, H, 0, 2022-06-02 04:54:27.284, 2022-06-02 04:54:28.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34499552846,  0.16002754867, -0.51744657755, -0.76656264067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17599, H, 0, 2022-06-02 04:54:28.284, 2022-06-02 04:54:29.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34498885274,  0.16003388166, -0.51745271683, -0.76656019688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17600, H, 0, 2022-06-02 04:54:29.284, 2022-06-02 04:54:30.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34497874975,  0.16003972292, -0.51745647192, -0.76656097174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17601, H, 0, 2022-06-02 04:54:30.284, 2022-06-02 04:54:31.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34496760368,  0.16004735231, -0.51746284962, -0.76656007767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17602, H, 0, 2022-06-02 04:54:31.284, 2022-06-02 04:54:32.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34496355057,  0.16005510092, -0.51746523380, -0.76655870676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17603, H, 0, 2022-06-02 04:54:32.284, 2022-06-02 04:54:33.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34496584535,  0.16006460786, -0.51746559143, -0.76655542850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17604, H, 0, 2022-06-02 04:54:33.284, 2022-06-02 04:54:34.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34496217966,  0.16007323563, -0.51747024059, -0.76655215025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17605, H, 0, 2022-06-02 04:54:34.284, 2022-06-02 04:54:35.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34496116638,  0.16008028388, -0.51747024059, -0.76655113697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17606, H, 0, 2022-06-02 04:54:35.284, 2022-06-02 04:54:36.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34495142102,  0.16008776426, -0.51747637987, -0.76654982567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17607, H, 0, 2022-06-02 04:54:36.284, 2022-06-02 04:54:37.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34494489431,  0.16008910537, -0.51748126745, -0.76654917002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17608, H, 0, 2022-06-02 04:54:37.284, 2022-06-02 04:54:38.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34493345022,  0.16009509563, -0.51748138666, -0.76655298471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17609, H, 0, 2022-06-02 04:54:38.284, 2022-06-02 04:54:39.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34493368864,  0.16010668874, -0.51748597622, -0.76654738188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17610, H, 0, 2022-06-02 04:54:39.284, 2022-06-02 04:54:40.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34492769837,  0.16011482477, -0.51748925447, -0.76654618979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17611, H, 0, 2022-06-02 04:54:40.284, 2022-06-02 04:54:41.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34492677450,  0.16012348235, -0.51749098301, -0.76654356718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17612, H, 0, 2022-06-02 04:54:41.284, 2022-06-02 04:54:42.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34491673112,  0.16013355553, -0.51749294996, -0.76654469967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17613, H, 0, 2022-06-02 04:54:42.284, 2022-06-02 04:54:43.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34491020441,  0.16014353931, -0.51749742031, -0.76654249430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17614, H, 0, 2022-06-02 04:54:43.284, 2022-06-02 04:54:44.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34491029382,  0.16015186906, -0.51749998331, -0.76653897762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17615, H, 0, 2022-06-02 04:54:44.284, 2022-06-02 04:54:45.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34490084648,  0.16015996039, -0.51750695705, -0.76653683186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17616, H, 0, 2022-06-02 04:54:45.284, 2022-06-02 04:54:46.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34489494562,  0.16017022729, -0.51750600338, -0.76653802395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17617, H, 0, 2022-06-02 04:54:46.284, 2022-06-02 04:54:47.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34489125013,  0.16017758846, -0.51751071215, -0.76653498411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17618, H, 0, 2022-06-02 04:54:47.284, 2022-06-02 04:54:48.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34488698840,  0.16018366814, -0.51751232147, -0.76653450727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17619, H, 0, 2022-06-02 04:54:48.284, 2022-06-02 04:54:49.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34488537908,  0.16019244492, -0.51751476526, -0.76653176546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17620, H, 0, 2022-06-02 04:54:49.284, 2022-06-02 04:54:50.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34487792850,  0.16020166874, -0.51752007008, -0.76652956009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17621, H, 0, 2022-06-02 04:54:50.284, 2022-06-02 04:54:51.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34487333894,  0.16020962596, -0.51752167940, -0.76652890444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17622, H, 0, 2022-06-02 04:54:51.284, 2022-06-02 04:54:52.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34486329556,  0.16021177173, -0.51752549410, -0.76653039455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17623, H, 0, 2022-06-02 04:54:52.284, 2022-06-02 04:54:53.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34486585855,  0.16022300720, -0.51753050089, -0.76652348042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17624, H, 0, 2022-06-02 04:54:53.284, 2022-06-02 04:54:54.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34485849738,  0.16023255885, -0.51752948761, -0.76652550697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17625, H, 0, 2022-06-02 04:54:54.284, 2022-06-02 04:54:55.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34485930204,  0.16023784876, -0.51753365993, -0.76652121544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17626, H, 0, 2022-06-02 04:54:55.284, 2022-06-02 04:54:56.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34485110641,  0.16025179625, -0.51753658056, -0.76652002335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17627, H, 0, 2022-06-02 04:54:56.284, 2022-06-02 04:54:57.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34484478831,  0.16025339067, -0.51754480600, -0.76651698351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17628, H, 0, 2022-06-02 04:54:57.284, 2022-06-02 04:54:58.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34483265877,  0.16025979817, -0.51754510403, -0.76652091742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17629, H, 0, 2022-06-02 04:54:58.284, 2022-06-02 04:54:59.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34482866526,  0.16026727855, -0.51755142212, -0.76651686430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17630, H, 0, 2022-06-02 04:54:59.284, 2022-06-02 04:55:00.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34482362866,  0.16027595103, -0.51755642891, -0.76651394367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17631, H, 0, 2022-06-02 04:55:00.284, 2022-06-02 04:55:01.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34481590986,  0.16028027236, -0.51756298542, -0.76651209593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17632, H, 0, 2022-06-02 04:55:01.284, 2022-06-02 04:55:02.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34480577707,  0.16028383374, -0.51756626368, -0.76651370525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17633, H, 0, 2022-06-02 04:55:02.284, 2022-06-02 04:55:03.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34479990602,  0.16029638052, -0.51757079363, -0.76651066542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17634, H, 0, 2022-06-02 04:55:03.284, 2022-06-02 04:55:04.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34479394555,  0.16030186415, -0.51757520437, -0.76650923491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17635, H, 0, 2022-06-02 04:55:04.284, 2022-06-02 04:55:05.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34478357434,  0.16030897200, -0.51757758856, -0.76651078463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17636, H, 0, 2022-06-02 04:55:05.284, 2022-06-02 04:55:06.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34477752447,  0.16031239927, -0.51758044958, -0.76651084423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17637, H, 0, 2022-06-02 04:55:06.284, 2022-06-02 04:55:07.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34477519989,  0.16032230854, -0.51758152246, -0.76650905609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17638, H, 0, 2022-06-02 04:55:07.284, 2022-06-02 04:55:08.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34477439523,  0.16033311188, -0.51758772135, -0.76650303602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17639, H, 0, 2022-06-02 04:55:08.284, 2022-06-02 04:55:09.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34476751089,  0.16033910215, -0.51759028435, -0.76650315523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17640, H, 0, 2022-06-02 04:55:09.284, 2022-06-02 04:55:10.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34476166964,  0.16034671664, -0.51759558916, -0.76650059223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17641, H, 0, 2022-06-02 04:55:10.284, 2022-06-02 04:55:11.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34475672245,  0.16035635769, -0.51759821177, -0.76649898291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17642, H, 0, 2022-06-02 04:55:11.284, 2022-06-02 04:55:12.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34474572539,  0.16035766900, -0.51760584116, -0.76649850607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17643, H, 0, 2022-06-02 04:55:12.284, 2022-06-02 04:55:13.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34473872185,  0.16036510468, -0.51760959625, -0.76649761200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17644, H, 0, 2022-06-02 04:55:13.284, 2022-06-02 04:55:14.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34473013878,  0.16037057340, -0.51761573553, -0.76649618149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17645, H, 0, 2022-06-02 04:55:14.284, 2022-06-02 04:55:15.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34472936392,  0.16038131714, -0.51761531830, -0.76649451256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17646, H, 0, 2022-06-02 04:55:15.284, 2022-06-02 04:55:16.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34473422170,  0.16039414704, -0.51761239767, -0.76649165154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17647, H, 0, 2022-06-02 04:55:16.284, 2022-06-02 04:55:17.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34472468495,  0.16040089726, -0.51762002707, -0.76648938656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17648, H, 0, 2022-06-02 04:55:17.284, 2022-06-02 04:55:18.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34473010898,  0.16041536629, -0.51762002707, -0.76648390293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17649, H, 0, 2022-06-02 04:55:18.284, 2022-06-02 04:55:19.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34473031759,  0.16042438149, -0.51762229204, -0.76648038626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17650, H, 0, 2022-06-02 04:55:19.284, 2022-06-02 04:55:20.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34472200274,  0.16043923795, -0.51763027906, -0.76647561789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17651, H, 0, 2022-06-02 04:55:20.284, 2022-06-02 04:55:21.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34472021461,  0.16044269502, -0.51763164997, -0.76647478342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17652, H, 0, 2022-06-02 04:55:21.284, 2022-06-02 04:55:22.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34471109509,  0.16045185924, -0.51763236523, -0.76647651196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17653, H, 0, 2022-06-02 04:55:22.284, 2022-06-02 04:55:23.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34470289946,  0.16045516729, -0.51763927937, -0.76647478342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17654, H, 0, 2022-06-02 04:55:23.284, 2022-06-02 04:55:24.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34469163418,  0.16046155989, -0.51764494181, -0.76647472382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17655, H, 0, 2022-06-02 04:55:24.284, 2022-06-02 04:55:25.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34468233585,  0.16046528518, -0.51764976978, -0.76647484303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17656, H, 0, 2022-06-02 04:55:25.284, 2022-06-02 04:55:26.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34467732906,  0.16047117114, -0.51765054464, -0.76647531986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17657, H, 0, 2022-06-02 04:55:26.284, 2022-06-02 04:55:27.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34467145801,  0.16047827899, -0.51765400171, -0.76647418737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17658, H, 0, 2022-06-02 04:55:27.284, 2022-06-02 04:55:28.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34466350079,  0.16048423946, -0.51765650511, -0.76647478342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
17659, H, 0, 2022-06-02 04:55:28.284, 2022-06-02 04:55:29.284,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34465789795,  0.16050133109, -0.51766121387, -0.76647055149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672058, 1058069.113200, 596.139058
