MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-19 00:01:09.449 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
18083, H, 0, 2022-07-19 05:02:32.460, 2022-07-19 05:02:33.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03046829626,  0.34066700935, -0.42554184794, -0.83781373501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18084, H, 0, 2022-07-19 05:02:33.460, 2022-07-19 05:02:34.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03046539985,  0.34068197012, -0.42554694414, -0.83780515194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18085, H, 0, 2022-07-19 05:02:34.460, 2022-07-19 05:02:35.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03045823053,  0.34069141746, -0.42555296421, -0.83779847622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18086, H, 0, 2022-07-19 05:02:35.460, 2022-07-19 05:02:36.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03046133369,  0.34070667624, -0.42555657029, -0.83779036999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18087, H, 0, 2022-07-19 05:02:36.460, 2022-07-19 05:02:37.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03046116605,  0.34072208405, -0.42555889487, -0.83778291941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18088, H, 0, 2022-07-19 05:02:37.460, 2022-07-19 05:02:38.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03046425991,  0.34073397517, -0.42556205392, -0.83777636290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18089, H, 0, 2022-07-19 05:02:38.460, 2022-07-19 05:02:39.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03045458533,  0.34075021744, -0.42557337880, -0.83776432276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18090, H, 0, 2022-07-19 05:02:39.460, 2022-07-19 05:02:40.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03044738807,  0.34075763822, -0.42557901144, -0.83775871992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18091, H, 0, 2022-07-19 05:02:40.460, 2022-07-19 05:02:41.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03043626621,  0.34077063203, -0.42558369040, -0.83775150776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18092, H, 0, 2022-07-19 05:02:41.460, 2022-07-19 05:02:42.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03043500893,  0.34078523517, -0.42558273673, -0.83774608374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18093, H, 0, 2022-07-19 05:02:42.460, 2022-07-19 05:02:43.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03042692319,  0.34079664946, -0.42559048533, -0.83773779869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18094, H, 0, 2022-07-19 05:02:43.460, 2022-07-19 05:02:44.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03040879406,  0.34080547094, -0.42560502887, -0.83772748709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18095, H, 0, 2022-07-19 05:02:44.460, 2022-07-19 05:02:45.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03041195497,  0.34082260728, -0.42560610175, -0.83771979809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18096, H, 0, 2022-07-19 05:02:45.460, 2022-07-19 05:02:46.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03040487133,  0.34083485603, -0.42560896277, -0.83771365881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18097, H, 0, 2022-07-19 05:02:46.460, 2022-07-19 05:02:47.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03040723875,  0.34085088968, -0.42561060190, -0.83770620823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18098, H, 0, 2022-07-19 05:02:47.460, 2022-07-19 05:02:48.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03040834703,  0.34087032080, -0.42560985684, -0.83769863844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18099, H, 0, 2022-07-19 05:02:48.460, 2022-07-19 05:02:49.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03039371967,  0.34087505937, -0.42561951280, -0.83769232035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18100, H, 0, 2022-07-19 05:02:49.460, 2022-07-19 05:02:50.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03039797209,  0.34089177847, -0.42562195659, -0.83768415451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18101, H, 0, 2022-07-19 05:02:50.460, 2022-07-19 05:02:51.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03038782999,  0.34090450406, -0.42563101649, -0.83767473698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18102, H, 0, 2022-07-19 05:02:51.460, 2022-07-19 05:02:52.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03038127534,  0.34091752768, -0.42563292384, -0.83766871691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18103, H, 0, 2022-07-19 05:02:52.460, 2022-07-19 05:02:53.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03037303127,  0.34092971683, -0.42563939095, -0.83766072989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18104, H, 0, 2022-07-19 05:02:53.460, 2022-07-19 05:02:54.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03037065826,  0.34094557166, -0.42564359307, -0.83765226603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18105, H, 0, 2022-07-19 05:02:54.460, 2022-07-19 05:02:55.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03036543354,  0.34096112847, -0.42564868927, -0.83764350414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18106, H, 0, 2022-07-19 05:02:55.460, 2022-07-19 05:02:56.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03035691381,  0.34097027779, -0.42565873265, -0.83763498068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18107, H, 0, 2022-07-19 05:02:56.460, 2022-07-19 05:02:57.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03034850955,  0.34098404646, -0.42566362023, -0.83762717247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18108, H, 0, 2022-07-19 05:02:57.460, 2022-07-19 05:02:58.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03034865484,  0.34100207686, -0.42567107081, -0.83761608601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18109, H, 0, 2022-07-19 05:02:58.460, 2022-07-19 05:02:59.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03034280427,  0.34101659060, -0.42567104101, -0.83761036396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18110, H, 0, 2022-07-19 05:02:59.460, 2022-07-19 05:03:00.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03033830039,  0.34103244543, -0.42567449808, -0.83760231733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18111, H, 0, 2022-07-19 05:03:00.460, 2022-07-19 05:03:01.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03034894168,  0.34104701877, -0.42567554116, -0.83759546280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18112, H, 0, 2022-07-19 05:03:01.460, 2022-07-19 05:03:02.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03034159914,  0.34105825424, -0.42568102479, -0.83758836985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18113, H, 0, 2022-07-19 05:03:02.460, 2022-07-19 05:03:03.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03033855371,  0.34107029438, -0.42568546534, -0.83758133650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18114, H, 0, 2022-07-19 05:03:03.460, 2022-07-19 05:03:04.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03032813966,  0.34108254313, -0.42568948865, -0.83757466078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18115, H, 0, 2022-07-19 05:03:04.460, 2022-07-19 05:03:05.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03032510728,  0.34109896421, -0.42569640279, -0.83756458759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18116, H, 0, 2022-07-19 05:03:05.460, 2022-07-19 05:03:06.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03031462803,  0.34111213684, -0.42570334673, -0.83755606413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18117, H, 0, 2022-07-19 05:03:06.460, 2022-07-19 05:03:07.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03031340428,  0.34112611413, -0.42570334673, -0.83755046129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18118, H, 0, 2022-07-19 05:03:07.460, 2022-07-19 05:03:08.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03031238914,  0.34114107490, -0.42570534348, -0.83754336834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18119, H, 0, 2022-07-19 05:03:08.460, 2022-07-19 05:03:09.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03030827641,  0.34115663171, -0.42571219802, -0.83753371239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18120, H, 0, 2022-07-19 05:03:09.460, 2022-07-19 05:03:10.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03030082956,  0.34117197990, -0.42571851611, -0.83752447367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18121, H, 0, 2022-07-19 05:03:10.460, 2022-07-19 05:03:11.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03029843606,  0.34118485451, -0.42572090030, -0.83751815557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18122, H, 0, 2022-07-19 05:03:11.460, 2022-07-19 05:03:12.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03029392660,  0.34120318294, -0.42572459579, -0.83750891685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18123, H, 0, 2022-07-19 05:03:12.460, 2022-07-19 05:03:13.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03028444014,  0.34121200442, -0.42573437095, -0.83750075102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18124, H, 0, 2022-07-19 05:03:13.460, 2022-07-19 05:03:14.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03027604893,  0.34122535586, -0.42573851347, -0.83749347925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18125, H, 0, 2022-07-19 05:03:14.460, 2022-07-19 05:03:15.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03026856482,  0.34123912454, -0.42574572563, -0.83748447895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18126, H, 0, 2022-07-19 05:03:15.460, 2022-07-19 05:03:16.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03025992215,  0.34125122428, -0.42575308681, -0.83747613430, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18127, H, 0, 2022-07-19 05:03:16.460, 2022-07-19 05:03:17.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03025341779,  0.34126764536, -0.42575645447, -0.83746796846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18128, H, 0, 2022-07-19 05:03:17.460, 2022-07-19 05:03:18.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03024604544,  0.34127852321, -0.42576360703, -0.83746016026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18129, H, 0, 2022-07-19 05:03:18.460, 2022-07-19 05:03:19.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03024212271,  0.34129938483, -0.42576792836, -0.83744961023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18130, H, 0, 2022-07-19 05:03:19.460, 2022-07-19 05:03:20.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03024149314,  0.34131032228, -0.42577052116, -0.83744382858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18131, H, 0, 2022-07-19 05:03:20.460, 2022-07-19 05:03:21.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03024398535,  0.34132519364, -0.42577213049, -0.83743685484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18132, H, 0, 2022-07-19 05:03:21.460, 2022-07-19 05:03:22.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03024365939,  0.34133976698, -0.42577415705, -0.83742988110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18133, H, 0, 2022-07-19 05:03:22.460, 2022-07-19 05:03:23.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03024088964,  0.34135609865, -0.42577552795, -0.83742266893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18134, H, 0, 2022-07-19 05:03:23.460, 2022-07-19 05:03:24.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03024102561,  0.34136819839, -0.42577949166, -0.83741569519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18135, H, 0, 2022-07-19 05:03:24.460, 2022-07-19 05:03:25.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03023749776,  0.34138569236, -0.42578434944, -0.83740621805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18136, H, 0, 2022-07-19 05:03:25.460, 2022-07-19 05:03:26.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03022891469,  0.34139725566, -0.42578786612, -0.83740001917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18137, H, 0, 2022-07-19 05:03:26.460, 2022-07-19 05:03:27.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03021431714,  0.34141245484, -0.42579784989, -0.83738929033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18138, H, 0, 2022-07-19 05:03:27.460, 2022-07-19 05:03:28.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03020955995,  0.34142553806, -0.42580601573, -0.83737999201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18139, H, 0, 2022-07-19 05:03:28.460, 2022-07-19 05:03:29.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03019995801,  0.34144234657, -0.42580777407, -0.83737260103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18140, H, 0, 2022-07-19 05:03:29.460, 2022-07-19 05:03:30.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03019243665,  0.34145596623, -0.42581292987, -0.83736467361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18141, H, 0, 2022-07-19 05:03:30.460, 2022-07-19 05:03:31.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03019257449,  0.34147149324, -0.42581519485, -0.83735716343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18142, H, 0, 2022-07-19 05:03:31.460, 2022-07-19 05:03:32.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03018632159,  0.34148684144, -0.42582270503, -0.83734732866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18143, H, 0, 2022-07-19 05:03:32.460, 2022-07-19 05:03:33.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03019116633,  0.34150385857, -0.42581847310, -0.83734238148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18144, H, 0, 2022-07-19 05:03:33.460, 2022-07-19 05:03:34.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03019636497,  0.34151706100, -0.42582100630, -0.83733552694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18145, H, 0, 2022-07-19 05:03:34.460, 2022-07-19 05:03:35.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03018327244,  0.34152930975, -0.42582741380, -0.83732771873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18146, H, 0, 2022-07-19 05:03:35.460, 2022-07-19 05:03:36.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03017415106,  0.34154498577, -0.42583298683, -0.83731883764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18147, H, 0, 2022-07-19 05:03:36.460, 2022-07-19 05:03:37.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03016555309,  0.34156191349, -0.42583963275, -0.83730882406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18148, H, 0, 2022-07-19 05:03:37.460, 2022-07-19 05:03:38.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03016052023,  0.34157234430, -0.42584422231, -0.83730244637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18149, H, 0, 2022-07-19 05:03:38.460, 2022-07-19 05:03:39.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03015166149,  0.34158346057, -0.42584902048, -0.83729577065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18150, H, 0, 2022-07-19 05:03:39.460, 2022-07-19 05:03:40.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03014683537,  0.34159955382, -0.42585408688, -0.83728682995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18151, H, 0, 2022-07-19 05:03:40.460, 2022-07-19 05:03:41.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03013526462,  0.34161394835, -0.42586404085, -0.83727627993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18152, H, 0, 2022-07-19 05:03:41.460, 2022-07-19 05:03:42.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03013428114,  0.34162959456, -0.42586919665, -0.83726733923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
18153, H, 0, 2022-07-19 05:03:42.460, 2022-07-19 05:03:43.460,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03012259118,  0.34164455533, -0.42587214708, -0.83726012707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.539512, 990917.577142, 594.006512
