MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-20 12:14:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-20 00:01:09.444 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5458, H, 0, 2022-09-20 01:32:07.449, 2022-09-20 01:32:08.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12745398283, -0.28024625778,  0.51865041256,  0.79763352871, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5459, H, 0, 2022-09-20 01:32:08.449, 2022-09-20 01:32:09.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12746559083, -0.28027641773,  0.51863777637,  0.79762929678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5460, H, 0, 2022-09-20 01:32:09.449, 2022-09-20 01:32:10.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12748591602, -0.28030177951,  0.51863384247,  0.79761970043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5461, H, 0, 2022-09-20 01:32:10.449, 2022-09-20 01:32:11.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12750688195, -0.28031948209,  0.51862853765,  0.79761356115, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5462, H, 0, 2022-09-20 01:32:11.449, 2022-09-20 01:32:12.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12752772868, -0.28034329414,  0.51862531900,  0.79760396481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5463, H, 0, 2022-09-20 01:32:12.449, 2022-09-20 01:32:13.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12754265964, -0.28036886454,  0.51861751080,  0.79759764671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5464, H, 0, 2022-09-20 01:32:13.449, 2022-09-20 01:32:14.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12755730748, -0.28039497137,  0.51861035824,  0.79759079218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5465, H, 0, 2022-09-20 01:32:14.449, 2022-09-20 01:32:15.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12759231031, -0.28040966392,  0.51861250401,  0.79757863283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5466, H, 0, 2022-09-20 01:32:15.449, 2022-09-20 01:32:16.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12761475146, -0.28043547273,  0.51860350370,  0.79757183790, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5467, H, 0, 2022-09-20 01:32:16.449, 2022-09-20 01:32:17.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12763652205, -0.28045678139,  0.51860016584,  0.79756301641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5468, H, 0, 2022-09-20 01:32:17.449, 2022-09-20 01:32:18.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12765674293, -0.28047633171,  0.51859891415,  0.79755371809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5469, H, 0, 2022-09-20 01:32:18.449, 2022-09-20 01:32:19.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12766987085, -0.28049948812,  0.51859480143,  0.79754614830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5470, H, 0, 2022-09-20 01:32:19.449, 2022-09-20 01:32:20.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12768976390, -0.28052234650,  0.51858669519,  0.79754018784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5471, H, 0, 2022-09-20 01:32:20.449, 2022-09-20 01:32:21.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12771689892, -0.28054964542,  0.51858419180,  0.79752790928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5472, H, 0, 2022-09-20 01:32:21.449, 2022-09-20 01:32:22.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12774993479, -0.28056415915,  0.51858186722,  0.79751896858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5473, H, 0, 2022-09-20 01:32:22.449, 2022-09-20 01:32:23.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12777313590, -0.28059095144,  0.51857906580,  0.79750764370, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5474, H, 0, 2022-09-20 01:32:23.449, 2022-09-20 01:32:24.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12779499590, -0.28060877323,  0.51857763529,  0.79749882221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5475, H, 0, 2022-09-20 01:32:24.449, 2022-09-20 01:32:25.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12781064212, -0.28063642979,  0.51857084036,  0.79749101400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5476, H, 0, 2022-09-20 01:32:25.449, 2022-09-20 01:32:26.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12781564891, -0.28065899014,  0.51855826378,  0.79749041796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5477, H, 0, 2022-09-20 01:32:26.449, 2022-09-20 01:32:27.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12783364952, -0.28068885207,  0.51854431629,  0.79748612642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5478, H, 0, 2022-09-20 01:32:27.449, 2022-09-20 01:32:28.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12784962356, -0.28071036935,  0.51853746176,  0.79748046398, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5479, H, 0, 2022-09-20 01:32:28.449, 2022-09-20 01:32:29.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12786953151, -0.28073084354,  0.51853805780,  0.79746967554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5480, H, 0, 2022-09-20 01:32:29.449, 2022-09-20 01:32:30.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12788686156, -0.28075435758,  0.51852869987,  0.79746472836, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5481, H, 0, 2022-09-20 01:32:30.449, 2022-09-20 01:32:31.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12790288031, -0.28078636527,  0.51851713657,  0.79745835066, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5482, H, 0, 2022-09-20 01:32:31.449, 2022-09-20 01:32:32.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12793734670, -0.28079995513,  0.51852273941,  0.79744440317, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5483, H, 0, 2022-09-20 01:32:32.449, 2022-09-20 01:32:33.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12795254588, -0.28082635999,  0.51851117611,  0.79744017124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5484, H, 0, 2022-09-20 01:32:33.449, 2022-09-20 01:32:34.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12798485160, -0.28084734082,  0.51851123571,  0.79742759466, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5485, H, 0, 2022-09-20 01:32:34.449, 2022-09-20 01:32:35.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12800747156, -0.28086796403,  0.51850748062,  0.79741913080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5486, H, 0, 2022-09-20 01:32:35.449, 2022-09-20 01:32:36.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12803533673, -0.28088608384,  0.51850670576,  0.79740875959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5487, H, 0, 2022-09-20 01:32:36.449, 2022-09-20 01:32:37.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12804628909, -0.28091257811,  0.51849144697,  0.79740762711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5488, H, 0, 2022-09-20 01:32:37.449, 2022-09-20 01:32:38.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12806220353, -0.28093674779,  0.51849257946,  0.79739576578, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5489, H, 0, 2022-09-20 01:32:38.449, 2022-09-20 01:32:39.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12808592618, -0.28095853329,  0.51848483086,  0.79738938808, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5490, H, 0, 2022-09-20 01:32:39.449, 2022-09-20 01:32:40.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12811732292, -0.28097853065,  0.51848202944,  0.79737907648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5491, H, 0, 2022-09-20 01:32:40.449, 2022-09-20 01:32:41.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12813241780, -0.28100678325,  0.51847696304,  0.79737001657, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5492, H, 0, 2022-09-20 01:32:41.449, 2022-09-20 01:32:42.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12815159559, -0.28102746606,  0.51847261190,  0.79736244678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5493, H, 0, 2022-09-20 01:32:42.449, 2022-09-20 01:32:43.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12816266716, -0.28105086088,  0.51846605539,  0.79735672474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5494, H, 0, 2022-09-20 01:32:43.449, 2022-09-20 01:32:44.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12818241119, -0.28107568622,  0.51845979691,  0.79734885693, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5495, H, 0, 2022-09-20 01:32:44.449, 2022-09-20 01:32:45.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12821049988, -0.28110015392,  0.51845484972,  0.79733890295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5496, H, 0, 2022-09-20 01:32:45.449, 2022-09-20 01:32:46.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12823948264, -0.28111580014,  0.51845258474,  0.79733020067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5497, H, 0, 2022-09-20 01:32:46.449, 2022-09-20 01:32:47.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12826126814, -0.28113886714,  0.51844739914,  0.79732197523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5498, H, 0, 2022-09-20 01:32:47.449, 2022-09-20 01:32:48.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12827727199, -0.28116145730,  0.51844376326,  0.79731374979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5499, H, 0, 2022-09-20 01:32:48.449, 2022-09-20 01:32:49.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12830288708, -0.28118741512,  0.51843559742,  0.79730576277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5500, H, 0, 2022-09-20 01:32:49.449, 2022-09-20 01:32:50.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12832140923, -0.28120806813,  0.51842921972,  0.79729968309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5501, H, 0, 2022-09-20 01:32:50.449, 2022-09-20 01:32:51.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12834504247, -0.28122842312,  0.51842319965,  0.79729259014, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5502, H, 0, 2022-09-20 01:32:51.449, 2022-09-20 01:32:52.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12836554646, -0.28125339746,  0.51842260361,  0.79728090763, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5503, H, 0, 2022-09-20 01:32:52.449, 2022-09-20 01:32:53.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12838394940, -0.28127700090,  0.51841551065,  0.79727423191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5504, H, 0, 2022-09-20 01:32:53.449, 2022-09-20 01:32:54.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12840186059, -0.28129780293,  0.51841181517,  0.79726636410, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5505, H, 0, 2022-09-20 01:32:54.449, 2022-09-20 01:32:55.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12842239439, -0.28132411838,  0.51840585470,  0.79725766182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5506, H, 0, 2022-09-20 01:32:55.449, 2022-09-20 01:32:56.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12842831016, -0.28134796023,  0.51839262247,  0.79725694656, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5507, H, 0, 2022-09-20 01:32:56.449, 2022-09-20 01:32:57.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12845708430, -0.28136759996,  0.51839399338,  0.79724448919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5508, H, 0, 2022-09-20 01:32:57.449, 2022-09-20 01:32:58.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12849418819, -0.28138813376,  0.51839578152,  0.79723006487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5509, H, 0, 2022-09-20 01:32:58.449, 2022-09-20 01:32:59.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12853054702, -0.28140664101,  0.51839482784,  0.79721832275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5510, H, 0, 2022-09-20 01:32:59.449, 2022-09-20 01:33:00.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12855239213, -0.28142315149,  0.51839178801,  0.79721093178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5511, H, 0, 2022-09-20 01:33:00.449, 2022-09-20 01:33:01.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12855990231, -0.28145825863,  0.51837778091,  0.79720640182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5512, H, 0, 2022-09-20 01:33:01.449, 2022-09-20 01:33:02.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12856982648, -0.28148245811,  0.51836991310,  0.79720139503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5513, H, 0, 2022-09-20 01:33:02.449, 2022-09-20 01:33:03.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12860202789, -0.28149858117,  0.51836752892,  0.79719209671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5514, H, 0, 2022-09-20 01:33:03.449, 2022-09-20 01:33:04.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12862920761, -0.28152266145,  0.51836705208,  0.79717946053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5515, H, 0, 2022-09-20 01:33:04.449, 2022-09-20 01:33:05.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12865789235, -0.28154191375,  0.51835888624,  0.79717332125, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5516, H, 0, 2022-09-20 01:33:05.449, 2022-09-20 01:33:06.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12867641449, -0.28156340122,  0.51835745573,  0.79716372490, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5517, H, 0, 2022-09-20 01:33:06.449, 2022-09-20 01:33:07.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12868347764, -0.28159004450,  0.51834970713,  0.79715818167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5518, H, 0, 2022-09-20 01:33:07.449, 2022-09-20 01:33:08.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12869295478, -0.28161635995,  0.51833742857,  0.79715538025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5519, H, 0, 2022-09-20 01:33:08.449, 2022-09-20 01:33:09.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12871623039, -0.28164076805,  0.51833349466,  0.79714554548, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5520, H, 0, 2022-09-20 01:33:09.449, 2022-09-20 01:33:10.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12874750793, -0.28165829182,  0.51833146811,  0.79713565111, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5521, H, 0, 2022-09-20 01:33:10.449, 2022-09-20 01:33:11.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12876096368, -0.28168767691,  0.51832741499,  0.79712569714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5522, H, 0, 2022-09-20 01:33:11.449, 2022-09-20 01:33:12.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12876823545, -0.28171104193,  0.51831722260,  0.79712289572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5523, H, 0, 2022-09-20 01:33:12.449, 2022-09-20 01:33:13.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12879286706, -0.28173321486,  0.51831042767,  0.79711550474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5524, H, 0, 2022-09-20 01:33:13.449, 2022-09-20 01:33:14.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12881551683, -0.28175115585,  0.51830625534,  0.79710817337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5525, H, 0, 2022-09-20 01:33:14.449, 2022-09-20 01:33:15.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12884451449, -0.28177374601,  0.51830732822,  0.79709482193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5526, H, 0, 2022-09-20 01:33:15.449, 2022-09-20 01:33:16.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12886670232, -0.28179606795,  0.51830333471,  0.79708594084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5527, H, 0, 2022-09-20 01:33:16.449, 2022-09-20 01:33:17.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12888820469, -0.28181725740,  0.51829838753,  0.79707819223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
5528, H, 0, 2022-09-20 01:33:17.449, 2022-09-20 01:33:18.449,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.12891547382, -0.28183698654,  0.51829570532,  0.79706853628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.280456, 845079.777960, 580.044456
