MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:37:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-16 00:01:10.005 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
8068, H, 0, 2022-04-16 02:15:38.008, 2022-04-16 02:15:39.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56307256222, -0.06468623877, -0.64866256714, -0.50793880224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8069, H, 0, 2022-04-16 02:15:39.008, 2022-04-16 02:15:40.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56304270029, -0.06466793269, -0.64869052172, -0.50793856382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8070, H, 0, 2022-04-16 02:15:40.008, 2022-04-16 02:15:41.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56301110983, -0.06465040892, -0.64871501923, -0.50794446468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8071, H, 0, 2022-04-16 02:15:41.008, 2022-04-16 02:15:42.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56299191713, -0.06462378055, -0.64873701334, -0.50794106722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8072, H, 0, 2022-04-16 02:15:42.008, 2022-04-16 02:15:43.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56296557188, -0.06460591406, -0.64876180887, -0.50794088840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8073, H, 0, 2022-04-16 02:15:43.008, 2022-04-16 02:15:44.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56293785572, -0.06458225846, -0.64878720045, -0.50794219971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8074, H, 0, 2022-04-16 02:15:44.008, 2022-04-16 02:15:45.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56290525198, -0.06456968933, -0.64881163836, -0.50794875622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8075, H, 0, 2022-04-16 02:15:45.008, 2022-04-16 02:15:46.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56288111210, -0.06454483420, -0.64883583784, -0.50794768333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8076, H, 0, 2022-04-16 02:15:46.008, 2022-04-16 02:15:47.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56285893917, -0.06452457607, -0.64885723591, -0.50794744492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8077, H, 0, 2022-04-16 02:15:47.008, 2022-04-16 02:15:48.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56282889843, -0.06450688839, -0.64888292551, -0.50795024633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8078, H, 0, 2022-04-16 02:15:48.008, 2022-04-16 02:15:49.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56279820204, -0.06449026614, -0.64890760183, -0.50795483589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8079, H, 0, 2022-04-16 02:15:49.008, 2022-04-16 02:15:50.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56277054548, -0.06446531415, -0.64893323183, -0.50795590878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8080, H, 0, 2022-04-16 02:15:50.008, 2022-04-16 02:15:51.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56274837255, -0.06444742531, -0.64895540476, -0.50795435905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8081, H, 0, 2022-04-16 02:15:51.008, 2022-04-16 02:15:52.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56272995472, -0.06442130357, -0.64897328615, -0.50795531273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8082, H, 0, 2022-04-16 02:15:52.008, 2022-04-16 02:15:53.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56269133091, -0.06440804154, -0.64900320768, -0.50796151161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8083, H, 0, 2022-04-16 02:15:53.008, 2022-04-16 02:15:54.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56266856194, -0.06437948346, -0.64902526140, -0.50796216726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8084, H, 0, 2022-04-16 02:15:54.008, 2022-04-16 02:15:55.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56264537573, -0.06436116993, -0.64904946089, -0.50795930624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8085, H, 0, 2022-04-16 02:15:55.008, 2022-04-16 02:15:56.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56262272596, -0.06434018910, -0.64907032251, -0.50796031952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8086, H, 0, 2022-04-16 02:15:56.008, 2022-04-16 02:15:57.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56259441376, -0.06431629509, -0.64909708500, -0.50796055794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8087, H, 0, 2022-04-16 02:15:57.008, 2022-04-16 02:15:58.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56256532669, -0.06430511922, -0.64911711216, -0.50796860456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8088, H, 0, 2022-04-16 02:15:58.008, 2022-04-16 02:15:59.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56253868341, -0.06428150088, -0.64914482832, -0.50796568394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8089, H, 0, 2022-04-16 02:15:59.008, 2022-04-16 02:16:00.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56251341105, -0.06426297128, -0.64916831255, -0.50796598196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8090, H, 0, 2022-04-16 02:16:00.008, 2022-04-16 02:16:01.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56249821186, -0.06423404068, -0.64919036627, -0.50795829296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8091, H, 0, 2022-04-16 02:16:01.008, 2022-04-16 02:16:02.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56246370077, -0.06421456486, -0.64921575785, -0.50796651840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8092, H, 0, 2022-04-16 02:16:02.008, 2022-04-16 02:16:03.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56243360043, -0.06419786811, -0.64924150705, -0.50796902180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8093, H, 0, 2022-04-16 02:16:03.008, 2022-04-16 02:16:04.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56240719557, -0.06417953968, -0.64926654100, -0.50796854496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8094, H, 0, 2022-04-16 02:16:04.008, 2022-04-16 02:16:05.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56239110231, -0.06415194273, -0.64928835630, -0.50796198845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8095, H, 0, 2022-04-16 02:16:05.008, 2022-04-16 02:16:06.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56235772371, -0.06413326412, -0.64931333065, -0.50796937943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8096, H, 0, 2022-04-16 02:16:06.008, 2022-04-16 02:16:07.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56232208014, -0.06411902606, -0.64933866262, -0.50797826052, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8097, H, 0, 2022-04-16 02:16:07.008, 2022-04-16 02:16:08.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56229799986, -0.06409479678, -0.64936155081, -0.50797873735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8098, H, 0, 2022-04-16 02:16:08.008, 2022-04-16 02:16:09.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56227689981, -0.06407783926, -0.64938634634, -0.50797247887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8099, H, 0, 2022-04-16 02:16:09.008, 2022-04-16 02:16:10.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56225037575, -0.06405773014, -0.64940899611, -0.50797539949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8100, H, 0, 2022-04-16 02:16:10.008, 2022-04-16 02:16:11.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56221342087, -0.06403797120, -0.64943575859, -0.50798463821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8101, H, 0, 2022-04-16 02:16:11.008, 2022-04-16 02:16:12.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56218689680, -0.06401858479, -0.64945834875, -0.50798755884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8102, H, 0, 2022-04-16 02:16:12.008, 2022-04-16 02:16:13.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56216537952, -0.06399511546, -0.64948225021, -0.50798374414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8103, H, 0, 2022-04-16 02:16:13.008, 2022-04-16 02:16:14.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56213337183, -0.06398250163, -0.64950472116, -0.50799202919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8104, H, 0, 2022-04-16 02:16:14.008, 2022-04-16 02:16:15.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56210052967, -0.06396320462, -0.64953017235, -0.50799822807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8105, H, 0, 2022-04-16 02:16:15.008, 2022-04-16 02:16:16.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56207549572, -0.06393947452, -0.64955669641, -0.50799506903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8106, H, 0, 2022-04-16 02:16:16.008, 2022-04-16 02:16:17.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56205791235, -0.06391689181, -0.64957612753, -0.50799256563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8107, H, 0, 2022-04-16 02:16:17.008, 2022-04-16 02:16:18.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56203359365, -0.06389857829, -0.64960110188, -0.50798982382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8108, H, 0, 2022-04-16 02:16:18.008, 2022-04-16 02:16:19.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56200820208, -0.06387157738, -0.64962518215, -0.50799047947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8109, H, 0, 2022-04-16 02:16:19.008, 2022-04-16 02:16:20.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56197911501, -0.06385461986, -0.64965111017, -0.50799161196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8110, H, 0, 2022-04-16 02:16:20.008, 2022-04-16 02:16:21.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56195473671, -0.06383186579, -0.64967560768, -0.50799012184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8111, H, 0, 2022-04-16 02:16:21.008, 2022-04-16 02:16:22.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56192761660, -0.06381268054, -0.64969581366, -0.50799667835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8112, H, 0, 2022-04-16 02:16:22.008, 2022-04-16 02:16:23.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56190043688, -0.06379218400, -0.64972257614, -0.50799512863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8113, H, 0, 2022-04-16 02:16:23.008, 2022-04-16 02:16:24.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56187605858, -0.06377110630, -0.64974462986, -0.50799649954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8114, H, 0, 2022-04-16 02:16:24.008, 2022-04-16 02:16:25.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56184422970, -0.06375076622, -0.64976918697, -0.50800281763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8115, H, 0, 2022-04-16 02:16:25.008, 2022-04-16 02:16:26.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56181788445, -0.06373412162, -0.64979779720, -0.50799751282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8116, H, 0, 2022-04-16 02:16:26.008, 2022-04-16 02:16:27.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56179916859, -0.06370687485, -0.64981704950, -0.50799697638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8117, H, 0, 2022-04-16 02:16:27.008, 2022-04-16 02:16:28.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56176888943, -0.06368770450, -0.64984202385, -0.50800091028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8118, H, 0, 2022-04-16 02:16:28.008, 2022-04-16 02:16:29.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56173598766, -0.06367356330, -0.64986824989, -0.50800555944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8119, H, 0, 2022-04-16 02:16:29.008, 2022-04-16 02:16:30.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56171023846, -0.06365378946, -0.64988869429, -0.50801032782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8120, H, 0, 2022-04-16 02:16:30.008, 2022-04-16 02:16:31.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56168830395, -0.06362622231, -0.64991182089, -0.50800848007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8121, H, 0, 2022-04-16 02:16:31.008, 2022-04-16 02:16:32.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56166350842, -0.06360268593, -0.64993715286, -0.50800639391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8122, H, 0, 2022-04-16 02:16:32.008, 2022-04-16 02:16:33.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56162941456, -0.06358703971, -0.64996284246, -0.50801312923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8123, H, 0, 2022-04-16 02:16:33.008, 2022-04-16 02:16:34.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56159836054, -0.06357030571, -0.64998936653, -0.50801569223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8124, H, 0, 2022-04-16 02:16:34.008, 2022-04-16 02:16:35.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56157040596, -0.06355439872, -0.65001136065, -0.50802046061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8125, H, 0, 2022-04-16 02:16:35.008, 2022-04-16 02:16:36.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56154316664, -0.06353653222, -0.65003430843, -0.50802338123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8126, H, 0, 2022-04-16 02:16:36.008, 2022-04-16 02:16:37.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56151515245, -0.06351576000, -0.65005946159, -0.50802481174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8127, H, 0, 2022-04-16 02:16:37.008, 2022-04-16 02:16:38.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56149351597, -0.06349042058, -0.65008276701, -0.50802201033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8128, H, 0, 2022-04-16 02:16:38.008, 2022-04-16 02:16:39.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56146979332, -0.06346829236, -0.65010553598, -0.50802195072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8129, H, 0, 2022-04-16 02:16:39.008, 2022-04-16 02:16:40.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56144577265, -0.06344589591, -0.65013301373, -0.50801599026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8130, H, 0, 2022-04-16 02:16:40.008, 2022-04-16 02:16:41.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56141853333, -0.06343407184, -0.65015602112, -0.50801819563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8131, H, 0, 2022-04-16 02:16:41.008, 2022-04-16 02:16:42.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56139779091, -0.06340651214, -0.65017777681, -0.50801670551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8132, H, 0, 2022-04-16 02:16:42.008, 2022-04-16 02:16:43.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56137579679, -0.06337901205, -0.65020203590, -0.50801336765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8133, H, 0, 2022-04-16 02:16:43.008, 2022-04-16 02:16:44.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56135207415, -0.06335657090, -0.65022355318, -0.50801485777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8134, H, 0, 2022-04-16 02:16:44.008, 2022-04-16 02:16:45.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56131666899, -0.06334126741, -0.65024894476, -0.50802344084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8135, H, 0, 2022-04-16 02:16:45.008, 2022-04-16 02:16:46.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56128919125, -0.06332580745, -0.65027266741, -0.50802528858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8136, H, 0, 2022-04-16 02:16:46.008, 2022-04-16 02:16:47.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56126099825, -0.06330558658, -0.65029513836, -0.50803023577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8137, H, 0, 2022-04-16 02:16:47.008, 2022-04-16 02:16:48.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56122994423, -0.06328783184, -0.65032380819, -0.50803011656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
8138, H, 0, 2022-04-16 02:16:48.008, 2022-04-16 02:16:49.008,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.56120598316, -0.06326575577, -0.65034645796, -0.50803029537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.899351, 1494112.475515, 605.366351
