MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-19 17:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-19 00:01:09.397 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
10872, H, 0, 2022-09-19 03:02:21.404, 2022-09-19 03:02:22.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11869361997, -0.28520461917,  0.52088576555,  0.79576891661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10873, H, 0, 2022-09-19 03:02:22.404, 2022-09-19 03:02:23.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11870784312, -0.28523308039,  0.52087634802,  0.79576277733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10874, H, 0, 2022-09-19 03:02:23.404, 2022-09-19 03:02:24.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11871335655, -0.28525117040,  0.52086913586,  0.79576015472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10875, H, 0, 2022-09-19 03:02:24.404, 2022-09-19 03:02:25.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11872719228, -0.28527629375,  0.52086383104,  0.79575258493, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10876, H, 0, 2022-09-19 03:02:25.404, 2022-09-19 03:02:26.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11875209212, -0.28529927135,  0.52085769176,  0.79574465752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10877, H, 0, 2022-09-19 03:02:26.404, 2022-09-19 03:02:27.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11877036095, -0.28532126546,  0.52085524797,  0.79573565722, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10878, H, 0, 2022-09-19 03:02:27.404, 2022-09-19 03:02:28.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11879935861, -0.28534495831,  0.52084422112,  0.79573005438, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10879, H, 0, 2022-09-19 03:02:28.404, 2022-09-19 03:02:29.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11882554740, -0.28536623716,  0.52084547281,  0.79571765661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10880, H, 0, 2022-09-19 03:02:29.404, 2022-09-19 03:02:30.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11884050071, -0.28538998961,  0.52083814144,  0.79571169615, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10881, H, 0, 2022-09-19 03:02:30.404, 2022-09-19 03:02:31.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11885546893, -0.28540933132,  0.52082943916,  0.79570823908, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10882, H, 0, 2022-09-19 03:02:31.404, 2022-09-19 03:02:32.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11886503547, -0.28544288874,  0.52082365751,  0.79569852352, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10883, H, 0, 2022-09-19 03:02:32.404, 2022-09-19 03:02:33.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11888980865, -0.28546109796,  0.52082169056,  0.79568958282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10884, H, 0, 2022-09-19 03:02:33.404, 2022-09-19 03:02:34.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11891017854, -0.28548318148,  0.52082091570,  0.79567915201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10885, H, 0, 2022-09-19 03:02:34.404, 2022-09-19 03:02:35.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11894096434, -0.28550127149,  0.52081978321,  0.79566878080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10886, H, 0, 2022-09-19 03:02:35.404, 2022-09-19 03:02:36.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11895895004, -0.28552705050,  0.52081143856,  0.79566234350, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10887, H, 0, 2022-09-19 03:02:36.404, 2022-09-19 03:02:37.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11896231771, -0.28555288911,  0.52080297470,  0.79565805197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10888, H, 0, 2022-09-19 03:02:37.404, 2022-09-19 03:02:38.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11899425834, -0.28557369113,  0.52080053091,  0.79564744234, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10889, H, 0, 2022-09-19 03:02:38.404, 2022-09-19 03:02:39.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11901583523, -0.28559285402,  0.52080088854,  0.79563713074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10890, H, 0, 2022-09-19 03:02:39.404, 2022-09-19 03:02:40.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11903647333, -0.28561708331,  0.52079689503,  0.79562789202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10891, H, 0, 2022-09-19 03:02:40.404, 2022-09-19 03:02:41.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11904997379, -0.28564092517,  0.52078807354,  0.79562312365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10892, H, 0, 2022-09-19 03:02:41.404, 2022-09-19 03:02:42.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11907789111, -0.28566247225,  0.52078616619,  0.79561245441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10893, H, 0, 2022-09-19 03:02:42.404, 2022-09-19 03:02:43.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11908422410, -0.28569039702,  0.52077382803,  0.79560959339, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10894, H, 0, 2022-09-19 03:02:43.404, 2022-09-19 03:02:44.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11909192055, -0.28571337461,  0.52076524496,  0.79560577869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10895, H, 0, 2022-09-19 03:02:44.404, 2022-09-19 03:02:45.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11909925193, -0.28574323654,  0.52075165510,  0.79560285807, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10896, H, 0, 2022-09-19 03:02:45.404, 2022-09-19 03:02:46.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11911735684, -0.28576859832,  0.52074468136,  0.79559558630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10897, H, 0, 2022-09-19 03:02:46.404, 2022-09-19 03:02:47.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11914091557, -0.28579190373,  0.52074778080,  0.79558163881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10898, H, 0, 2022-09-19 03:02:47.404, 2022-09-19 03:02:48.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11916159838, -0.28581362963,  0.52074038982,  0.79557561874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10899, H, 0, 2022-09-19 03:02:48.404, 2022-09-19 03:02:49.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11917783320, -0.28583672643,  0.52073508501,  0.79556834698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10900, H, 0, 2022-09-19 03:02:49.404, 2022-09-19 03:02:50.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11918573827, -0.28586053848,  0.52072912455,  0.79556250572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10901, H, 0, 2022-09-19 03:02:50.404, 2022-09-19 03:02:51.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11920021474, -0.28588190675,  0.52072256804,  0.79555696249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10902, H, 0, 2022-09-19 03:02:51.404, 2022-09-19 03:02:52.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11922864616, -0.28590443730,  0.52072286606,  0.79554438591, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10903, H, 0, 2022-09-19 03:02:52.404, 2022-09-19 03:02:53.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11925829947, -0.28592452407,  0.52072083950,  0.79553407431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10904, H, 0, 2022-09-19 03:02:53.404, 2022-09-19 03:02:54.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11928775907, -0.28594315052,  0.52071809769,  0.79552471638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10905, H, 0, 2022-09-19 03:02:54.404, 2022-09-19 03:02:55.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11930064857, -0.28596684337,  0.52071589231,  0.79551571608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10906, H, 0, 2022-09-19 03:02:55.404, 2022-09-19 03:02:56.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11931321025, -0.28599405289,  0.52070748806,  0.79550957680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10907, H, 0, 2022-09-19 03:02:56.404, 2022-09-19 03:02:57.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11934403330, -0.28601667285,  0.52070516348,  0.79549831152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10908, H, 0, 2022-09-19 03:02:57.404, 2022-09-19 03:02:58.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11937295645, -0.28603321314,  0.52070099115,  0.79549080133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10909, H, 0, 2022-09-19 03:02:58.404, 2022-09-19 03:02:59.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11938850582, -0.28606194258,  0.52069616318,  0.79548126459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10910, H, 0, 2022-09-19 03:02:59.404, 2022-09-19 03:03:00.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11940239370, -0.28607991338,  0.52068799734,  0.79547804594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10911, H, 0, 2022-09-19 03:03:00.404, 2022-09-19 03:03:01.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11940549314, -0.28611138463,  0.52067780495,  0.79547297955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10912, H, 0, 2022-09-19 03:03:01.404, 2022-09-19 03:03:02.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11940735579, -0.28614136577,  0.52066606283,  0.79546958208, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10913, H, 0, 2022-09-19 03:03:02.404, 2022-09-19 03:03:03.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11942921579, -0.28616154194,  0.52066367865,  0.79546058178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10914, H, 0, 2022-09-19 03:03:03.404, 2022-09-19 03:03:04.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11946164817, -0.28618067503,  0.52066314220,  0.79544919729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10915, H, 0, 2022-09-19 03:03:04.404, 2022-09-19 03:03:05.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11947904527, -0.28620672226,  0.52065432072,  0.79544299841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10916, H, 0, 2022-09-19 03:03:05.404, 2022-09-19 03:03:06.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11949604750, -0.28622728586,  0.52065551281,  0.79543226957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10917, H, 0, 2022-09-19 03:03:06.404, 2022-09-19 03:03:07.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11951100081, -0.28624704480,  0.52065265179,  0.79542475939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10918, H, 0, 2022-09-19 03:03:07.404, 2022-09-19 03:03:08.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11953262240, -0.28626728058,  0.52064520121,  0.79541909695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10919, H, 0, 2022-09-19 03:03:08.404, 2022-09-19 03:03:09.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11954184622, -0.28630229831,  0.52063715458,  0.79541039467, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10920, H, 0, 2022-09-19 03:03:09.404, 2022-09-19 03:03:10.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11956162006, -0.28632465005,  0.52063280344,  0.79540222883, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10921, H, 0, 2022-09-19 03:03:10.404, 2022-09-19 03:03:11.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11958672106, -0.28634700179,  0.52062696218,  0.79539424181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10922, H, 0, 2022-09-19 03:03:11.404, 2022-09-19 03:03:12.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11960203201, -0.28637143970,  0.52062100172,  0.79538702965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10923, H, 0, 2022-09-19 03:03:12.404, 2022-09-19 03:03:13.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11962147802, -0.28639039397,  0.52061605453,  0.79538053274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10924, H, 0, 2022-09-19 03:03:13.404, 2022-09-19 03:03:14.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11962968111, -0.28641867638,  0.52060973644,  0.79537326097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10925, H, 0, 2022-09-19 03:03:14.404, 2022-09-19 03:03:15.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11965488642, -0.28643929958,  0.52060550451,  0.79536479712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10926, H, 0, 2022-09-19 03:03:15.404, 2022-09-19 03:03:16.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11968073249, -0.28646251559,  0.52060097456,  0.79535549879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10927, H, 0, 2022-09-19 03:03:16.404, 2022-09-19 03:03:17.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11968979239, -0.28648653626,  0.52058863640,  0.79535359144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10928, H, 0, 2022-09-19 03:03:17.404, 2022-09-19 03:03:18.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11971304566, -0.28650569916,  0.52058798075,  0.79534357786, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10929, H, 0, 2022-09-19 03:03:18.404, 2022-09-19 03:03:19.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11973092705, -0.28652897477,  0.52057933807,  0.79533815384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10930, H, 0, 2022-09-19 03:03:19.404, 2022-09-19 03:03:20.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11973972619, -0.28655657172,  0.52057212591,  0.79533159733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10931, H, 0, 2022-09-19 03:03:20.404, 2022-09-19 03:03:21.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11975959688, -0.28658059239,  0.52056729794,  0.79532313347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10932, H, 0, 2022-09-19 03:03:21.404, 2022-09-19 03:03:22.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11978043616, -0.28660172224,  0.52056580782,  0.79531335831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10933, H, 0, 2022-09-19 03:03:22.404, 2022-09-19 03:03:23.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11979613453, -0.28662520647,  0.52056092024,  0.79530572891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10934, H, 0, 2022-09-19 03:03:23.404, 2022-09-19 03:03:24.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11982758343, -0.28664276004,  0.52056181431,  0.79529410601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10935, H, 0, 2022-09-19 03:03:24.404, 2022-09-19 03:03:25.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11983594298, -0.28666964173,  0.52055430412,  0.79528802633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10936, H, 0, 2022-09-19 03:03:25.404, 2022-09-19 03:03:26.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11984552443, -0.28669443727,  0.52054226398,  0.79528552294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10937, H, 0, 2022-09-19 03:03:26.404, 2022-09-19 03:03:27.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11987285316, -0.28671687841,  0.52054852247,  0.79526925087, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10938, H, 0, 2022-09-19 03:03:27.404, 2022-09-19 03:03:28.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11990106851, -0.28673842549,  0.52054297924,  0.79526084661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10939, H, 0, 2022-09-19 03:03:28.404, 2022-09-19 03:03:29.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11991532147, -0.28676715493,  0.52053600550,  0.79525291920, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10940, H, 0, 2022-09-19 03:03:29.404, 2022-09-19 03:03:30.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11993291974, -0.28678900003,  0.52052891254,  0.79524701834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10941, H, 0, 2022-09-19 03:03:30.404, 2022-09-19 03:03:31.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11994841695, -0.28681066632,  0.52052748203,  0.79523777962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
10942, H, 0, 2022-09-19 03:03:31.404, 2022-09-19 03:03:32.404,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11996931583, -0.28683048487,  0.52052146196,  0.79523146152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.480305, 849289.053360, 580.244305
