MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:21:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-11 00:01:09.684 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25899, H, 0, 2022-01-11 07:12:48.697, 2022-01-11 07:12:49.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38920053840, -0.40012720227, -0.77066707611,  0.30739790201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25900, H, 0, 2022-01-11 07:12:49.697, 2022-01-11 07:12:50.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38917797804, -0.40012592077, -0.77068281174,  0.30738857388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25901, H, 0, 2022-01-11 07:12:50.697, 2022-01-11 07:12:51.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38915607333, -0.40012523532, -0.77069753408,  0.30738028884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25902, H, 0, 2022-01-11 07:12:51.697, 2022-01-11 07:12:52.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38913512230, -0.40013191104, -0.77071088552,  0.30736467242, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25903, H, 0, 2022-01-11 07:12:52.697, 2022-01-11 07:12:53.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38911047578, -0.40013960004, -0.77072477341,  0.30735111237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25904, H, 0, 2022-01-11 07:12:53.697, 2022-01-11 07:12:54.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38908302784, -0.40014165640, -0.77074021101,  0.30734434724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25905, H, 0, 2022-01-11 07:12:54.697, 2022-01-11 07:12:55.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38906139135, -0.40013268590, -0.77075707912,  0.30734112859, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25906, H, 0, 2022-01-11 07:12:55.697, 2022-01-11 07:12:56.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38903599977, -0.40013441443, -0.77077561617,  0.30732449889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25907, H, 0, 2022-01-11 07:12:56.697, 2022-01-11 07:12:57.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38901564479, -0.40012976527, -0.77079010010,  0.30732002854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25908, H, 0, 2022-01-11 07:12:57.697, 2022-01-11 07:12:58.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38898950815, -0.40012902021, -0.77080816031,  0.30730888247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25909, H, 0, 2022-01-11 07:12:58.697, 2022-01-11 07:12:59.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38896700740, -0.40012669563, -0.77082639933,  0.30729451776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25910, H, 0, 2022-01-11 07:12:59.697, 2022-01-11 07:13:00.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38894128799, -0.40012782812, -0.77084201574,  0.30728641152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25911, H, 0, 2022-01-11 07:13:00.697, 2022-01-11 07:13:01.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38891875744, -0.40012082458, -0.77085924149,  0.30728086829, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25912, H, 0, 2022-01-11 07:13:01.697, 2022-01-11 07:13:02.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38889464736, -0.40012398362, -0.77087438107,  0.30726927519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25913, H, 0, 2022-01-11 07:13:02.697, 2022-01-11 07:13:03.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38887211680, -0.40012308955, -0.77089029551,  0.30725917220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25914, H, 0, 2022-01-11 07:13:03.697, 2022-01-11 07:13:04.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38884568214, -0.40012389421, -0.77090793848,  0.30724716187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25915, H, 0, 2022-01-11 07:13:04.697, 2022-01-11 07:13:05.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38882479072, -0.40012469888, -0.77092093229,  0.30723994970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25916, H, 0, 2022-01-11 07:13:05.697, 2022-01-11 07:13:06.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38880562782, -0.40012326837, -0.77093660831,  0.30722680688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25917, H, 0, 2022-01-11 07:13:06.697, 2022-01-11 07:13:07.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38877612352, -0.40011510253, -0.77095705271,  0.30722346902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25918, H, 0, 2022-01-11 07:13:07.697, 2022-01-11 07:13:08.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38875314593, -0.40011483431, -0.77097302675,  0.30721282959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25919, H, 0, 2022-01-11 07:13:08.697, 2022-01-11 07:13:09.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38873094320, -0.40011408925, -0.77098798752,  0.30720433593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25920, H, 0, 2022-01-11 07:13:09.697, 2022-01-11 07:13:10.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38871094584, -0.40012049675, -0.77100217342,  0.30718573928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25921, H, 0, 2022-01-11 07:13:10.697, 2022-01-11 07:13:11.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38868913054, -0.40012240410, -0.77101451159,  0.30717974901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25922, H, 0, 2022-01-11 07:13:11.697, 2022-01-11 07:13:12.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38866174221, -0.40011891723, -0.77103513479,  0.30716720223, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25923, H, 0, 2022-01-11 07:13:12.697, 2022-01-11 07:13:13.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38863492012, -0.40012192726, -0.77105063200,  0.30715841055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25924, H, 0, 2022-01-11 07:13:13.697, 2022-01-11 07:13:14.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38861393929, -0.40011209249, -0.77106767893,  0.30715492368, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25925, H, 0, 2022-01-11 07:13:14.697, 2022-01-11 07:13:15.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38858765364, -0.40011259913, -0.77108424902,  0.30714595318, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25926, H, 0, 2022-01-11 07:13:15.697, 2022-01-11 07:13:16.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38856691122, -0.40011480451, -0.77109909058,  0.30713206530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25927, H, 0, 2022-01-11 07:13:16.697, 2022-01-11 07:13:17.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38854277134, -0.40011394024, -0.77111577988,  0.30712178349, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25928, H, 0, 2022-01-11 07:13:17.697, 2022-01-11 07:13:18.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38851526380, -0.40011444688, -0.77113264799,  0.30711361766, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25929, H, 0, 2022-01-11 07:13:18.697, 2022-01-11 07:13:19.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38849318027, -0.40011510253, -0.77114856243,  0.30710074306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25930, H, 0, 2022-01-11 07:13:19.697, 2022-01-11 07:13:20.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38846758008, -0.40010607243, -0.77116703987,  0.30709850788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25931, H, 0, 2022-01-11 07:13:20.697, 2022-01-11 07:13:21.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38844767213, -0.40010416508, -0.77118074894,  0.30709165335, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25932, H, 0, 2022-01-11 07:13:21.697, 2022-01-11 07:13:22.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38842624426, -0.40011548996, -0.77119374275,  0.30707144737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25933, H, 0, 2022-01-11 07:13:22.697, 2022-01-11 07:13:23.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38839992881, -0.40011727810, -0.77121114731,  0.30705869198, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25934, H, 0, 2022-01-11 07:13:23.697, 2022-01-11 07:13:24.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38838008046, -0.40012019873, -0.77122324705,  0.30704951286, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25935, H, 0, 2022-01-11 07:13:24.697, 2022-01-11 07:13:25.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38835543394, -0.40011250973, -0.77124160528,  0.30704471469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25936, H, 0, 2022-01-11 07:13:25.697, 2022-01-11 07:13:26.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38832452893, -0.40012088418, -0.77126228809,  0.30702090263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25937, H, 0, 2022-01-11 07:13:26.697, 2022-01-11 07:13:27.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38830628991, -0.40012559295, -0.77127164602,  0.30701422691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25938, H, 0, 2022-01-11 07:13:27.697, 2022-01-11 07:13:28.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38828399777, -0.40012982488, -0.77128595114,  0.30700114369, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25939, H, 0, 2022-01-11 07:13:28.697, 2022-01-11 07:13:29.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38825768232, -0.40013101697, -0.77130281925,  0.30699041486, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25940, H, 0, 2022-01-11 07:13:29.697, 2022-01-11 07:13:30.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38823875785, -0.40011224151, -0.77132308483,  0.30698788166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25941, H, 0, 2022-01-11 07:13:30.697, 2022-01-11 07:13:31.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38821223378, -0.40010762215, -0.77134203911,  0.30697974563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25942, H, 0, 2022-01-11 07:13:31.697, 2022-01-11 07:13:32.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38818877935, -0.40010571480, -0.77135777473,  0.30697250366, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25943, H, 0, 2022-01-11 07:13:32.697, 2022-01-11 07:13:33.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38816586137, -0.40010136366, -0.77137601376,  0.30696123838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25944, H, 0, 2022-01-11 07:13:33.697, 2022-01-11 07:13:34.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38814106584, -0.40010443330, -0.77138859034,  0.30695691705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25945, H, 0, 2022-01-11 07:13:34.697, 2022-01-11 07:13:35.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38811430335, -0.40009996295, -0.77140814066,  0.30694761872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25946, H, 0, 2022-01-11 07:13:35.697, 2022-01-11 07:13:36.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38809037209, -0.40009638667, -0.77142429352,  0.30694180727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25947, H, 0, 2022-01-11 07:13:36.697, 2022-01-11 07:13:37.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38807123899, -0.40009209514, -0.77144229412,  0.30692639947, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25948, H, 0, 2022-01-11 07:13:37.697, 2022-01-11 07:13:38.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38804912567, -0.40008699894, -0.77145826817,  0.30692085624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25949, H, 0, 2022-01-11 07:13:38.697, 2022-01-11 07:13:39.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38802176714, -0.40008035302, -0.77147930861,  0.30691117048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25950, H, 0, 2022-01-11 07:13:39.697, 2022-01-11 07:13:40.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38800013065, -0.40008848906, -0.77149182558,  0.30689644814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25951, H, 0, 2022-01-11 07:13:40.697, 2022-01-11 07:13:41.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38797655702, -0.40009140968, -0.77150690556,  0.30688452721, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25952, H, 0, 2022-01-11 07:13:41.697, 2022-01-11 07:13:42.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38794997334, -0.40009459853, -0.77152282000,  0.30687406659, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25953, H, 0, 2022-01-11 07:13:42.697, 2022-01-11 07:13:43.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38793119788, -0.40009331703, -0.77153831720,  0.30686050653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25954, H, 0, 2022-01-11 07:13:43.697, 2022-01-11 07:13:44.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38790759444, -0.40009894967, -0.77155053616,  0.30685222149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25955, H, 0, 2022-01-11 07:13:44.697, 2022-01-11 07:13:45.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38788291812, -0.40010210872, -0.77156722546,  0.30683729053, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25956, H, 0, 2022-01-11 07:13:45.697, 2022-01-11 07:13:46.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38785868883, -0.40010902286, -0.77158176899,  0.30682241917, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25957, H, 0, 2022-01-11 07:13:46.697, 2022-01-11 07:13:47.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38783249259, -0.40010336041, -0.77160108089,  0.30681431293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25958, H, 0, 2022-01-11 07:13:47.697, 2022-01-11 07:13:48.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38781198859, -0.40010416508, -0.77161198854,  0.30681174994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25959, H, 0, 2022-01-11 07:13:48.697, 2022-01-11 07:13:49.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38778752089, -0.40009361506, -0.77163416147,  0.30680078268, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25960, H, 0, 2022-01-11 07:13:49.697, 2022-01-11 07:13:50.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38776797056, -0.40008494258, -0.77165007591,  0.30679672956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25961, H, 0, 2022-01-11 07:13:50.697, 2022-01-11 07:13:51.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38773837686, -0.40007704496, -0.77167129517,  0.30679100752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25962, H, 0, 2022-01-11 07:13:51.697, 2022-01-11 07:13:52.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38771840930, -0.40007725358, -0.77168601751,  0.30677896738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25963, H, 0, 2022-01-11 07:13:52.697, 2022-01-11 07:13:53.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38769394159, -0.40007990599, -0.77170050144,  0.30676996708, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25964, H, 0, 2022-01-11 07:13:53.697, 2022-01-11 07:13:54.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38766807318, -0.40008109808, -0.77171689272,  0.30675980449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25965, H, 0, 2022-01-11 07:13:54.697, 2022-01-11 07:13:55.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38764482737, -0.40008583665, -0.77173084021,  0.30674803257, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25966, H, 0, 2022-01-11 07:13:55.697, 2022-01-11 07:13:56.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38762047887, -0.40009289980, -0.77174603939,  0.30673131347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25967, H, 0, 2022-01-11 07:13:56.697, 2022-01-11 07:13:57.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38759678602, -0.40008333325, -0.77176457644,  0.30672705173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
25968, H, 0, 2022-01-11 07:13:57.697, 2022-01-11 07:13:58.697,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.38757172227, -0.40009033680, -0.77177971601,  0.30671158433, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.924178, 1945710.162830, 609.391178
