MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:09:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-05 00:01:09.416 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5908, H, 0, 2022-01-05 01:39:37.419, 2022-01-05 01:39:38.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30273395777, -0.40799322724, -0.79258215427,  0.33720493317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5909, H, 0, 2022-01-05 01:39:38.419, 2022-01-05 01:39:39.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30275169015, -0.40800055861, -0.79256922007,  0.33721065521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5910, H, 0, 2022-01-05 01:39:39.419, 2022-01-05 01:39:40.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30276671052, -0.40800526738, -0.79255729914,  0.33721935749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5911, H, 0, 2022-01-05 01:39:40.419, 2022-01-05 01:39:41.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30277943611, -0.40799510479, -0.79255062342,  0.33723598719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5912, H, 0, 2022-01-05 01:39:41.419, 2022-01-05 01:39:42.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30279332399, -0.40798884630, -0.79254341125,  0.33724808693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5913, H, 0, 2022-01-05 01:39:42.419, 2022-01-05 01:39:43.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30281195045, -0.40797704458, -0.79253613949,  0.33726271987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5914, H, 0, 2022-01-05 01:39:43.419, 2022-01-05 01:39:44.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30282655358, -0.40797147155, -0.79252839088,  0.33727446198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5915, H, 0, 2022-01-05 01:39:44.419, 2022-01-05 01:39:45.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30284202099, -0.40796387196, -0.79252249002,  0.33728367090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5916, H, 0, 2022-01-05 01:39:45.419, 2022-01-05 01:39:46.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30285799503, -0.40794563293, -0.79251903296,  0.33729955554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5917, H, 0, 2022-01-05 01:39:46.419, 2022-01-05 01:39:47.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30287283659, -0.40794917941, -0.79250699282,  0.33731028438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5918, H, 0, 2022-01-05 01:39:47.419, 2022-01-05 01:39:48.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30288794637, -0.40794107318, -0.79250031710,  0.33732211590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5919, H, 0, 2022-01-05 01:39:48.419, 2022-01-05 01:39:49.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30290621519, -0.40793099999, -0.79249233007,  0.33733665943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5920, H, 0, 2022-01-05 01:39:49.419, 2022-01-05 01:39:50.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30291932821, -0.40792986751, -0.79248332977,  0.33734747767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5921, H, 0, 2022-01-05 01:39:50.419, 2022-01-05 01:39:51.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30293563008, -0.40791293979, -0.79247874022,  0.33736398816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5922, H, 0, 2022-01-05 01:39:51.419, 2022-01-05 01:39:52.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30295324326, -0.40790605545, -0.79247075319,  0.33737534285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5923, H, 0, 2022-01-05 01:39:52.419, 2022-01-05 01:39:53.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30296587944, -0.40789896250, -0.79246360064,  0.33738934994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5924, H, 0, 2022-01-05 01:39:53.419, 2022-01-05 01:39:54.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30298024416, -0.40789657831, -0.79245388508,  0.33740204573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5925, H, 0, 2022-01-05 01:39:54.419, 2022-01-05 01:39:55.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30299672484, -0.40789091587, -0.79244655371,  0.33741134405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5926, H, 0, 2022-01-05 01:39:55.419, 2022-01-05 01:39:56.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30301100016, -0.40789175034, -0.79243808985,  0.33741742373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5927, H, 0, 2022-01-05 01:39:56.419, 2022-01-05 01:39:57.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30302608013, -0.40788003802, -0.79243201017,  0.33743232489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5928, H, 0, 2022-01-05 01:39:57.419, 2022-01-05 01:39:58.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30304396152, -0.40787252784, -0.79242360592,  0.33744505048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5929, H, 0, 2022-01-05 01:39:58.419, 2022-01-05 01:39:59.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30305877328, -0.40787070990, -0.79241460562,  0.33745515347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5930, H, 0, 2022-01-05 01:39:59.419, 2022-01-05 01:40:00.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30307486653, -0.40786164999, -0.79240697622,  0.33746948838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5931, H, 0, 2022-01-05 01:40:00.419, 2022-01-05 01:40:01.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30309262872, -0.40784734488, -0.79240119457,  0.33748438954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5932, H, 0, 2022-01-05 01:40:01.419, 2022-01-05 01:40:02.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30310574174, -0.40783560276, -0.79239511490,  0.33750107884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5933, H, 0, 2022-01-05 01:40:02.419, 2022-01-05 01:40:03.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30312484503, -0.40784224868, -0.79238051176,  0.33751019835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5934, H, 0, 2022-01-05 01:40:03.419, 2022-01-05 01:40:04.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30313688517, -0.40783244371, -0.79237532616,  0.33752337098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5935, H, 0, 2022-01-05 01:40:04.419, 2022-01-05 01:40:05.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30315122008, -0.40782433748, -0.79236823320,  0.33753705025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5936, H, 0, 2022-01-05 01:40:05.419, 2022-01-05 01:40:06.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30316299200, -0.40781524777, -0.79236257076,  0.33755064011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5937, H, 0, 2022-01-05 01:40:06.419, 2022-01-05 01:40:07.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30318099260, -0.40782189369, -0.79234957695,  0.33755701780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5938, H, 0, 2022-01-05 01:40:07.419, 2022-01-05 01:40:08.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30319988728, -0.40781524777, -0.79234164953,  0.33756667376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5939, H, 0, 2022-01-05 01:40:08.419, 2022-01-05 01:40:09.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30321490765, -0.40781268477, -0.79233169556,  0.33757966757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5940, H, 0, 2022-01-05 01:40:09.419, 2022-01-05 01:40:10.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30323261023, -0.40779501200, -0.79232853651,  0.33759257197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5941, H, 0, 2022-01-05 01:40:10.419, 2022-01-05 01:40:11.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30325084925, -0.40779936314, -0.79231446981,  0.33760392666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5942, H, 0, 2022-01-05 01:40:11.419, 2022-01-05 01:40:12.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30326148868, -0.40779298544, -0.79230761528,  0.33761805296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5943, H, 0, 2022-01-05 01:40:12.419, 2022-01-05 01:40:13.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30327382684, -0.40778398514, -0.79230099916,  0.33763340116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5944, H, 0, 2022-01-05 01:40:13.419, 2022-01-05 01:40:14.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30328822136, -0.40777558088, -0.79229396582,  0.33764711022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5945, H, 0, 2022-01-05 01:40:14.419, 2022-01-05 01:40:15.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30330899358, -0.40777471662, -0.79228568077,  0.33764904737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5946, H, 0, 2022-01-05 01:40:15.419, 2022-01-05 01:40:16.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30332103372, -0.40777552128, -0.79227441549,  0.33766368032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5947, H, 0, 2022-01-05 01:40:16.419, 2022-01-05 01:40:17.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30333700776, -0.40775841475, -0.79226976633,  0.33768081665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5948, H, 0, 2022-01-05 01:40:17.419, 2022-01-05 01:40:18.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30335474014, -0.40775600076, -0.79225993156,  0.33769091964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5949, H, 0, 2022-01-05 01:40:18.419, 2022-01-05 01:40:19.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30336791277, -0.40774685144, -0.79225450754,  0.33770278096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5950, H, 0, 2022-01-05 01:40:19.419, 2022-01-05 01:40:20.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30338203907, -0.40774053335, -0.79224669933,  0.33771607280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5951, H, 0, 2022-01-05 01:40:20.419, 2022-01-05 01:40:21.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30340179801, -0.40774062276, -0.79223519564,  0.33772525191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5952, H, 0, 2022-01-05 01:40:21.419, 2022-01-05 01:40:22.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30341467261, -0.40773066878, -0.79222923517,  0.33773961663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5953, H, 0, 2022-01-05 01:40:22.419, 2022-01-05 01:40:23.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30342879891, -0.40771618485, -0.79222339392,  0.33775809407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5954, H, 0, 2022-01-05 01:40:23.419, 2022-01-05 01:40:24.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30343866348, -0.40770572424, -0.79222065210,  0.33776840568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5955, H, 0, 2022-01-05 01:40:24.419, 2022-01-05 01:40:25.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30346223712, -0.40770438313, -0.79220771790,  0.33777907491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5956, H, 0, 2022-01-05 01:40:25.419, 2022-01-05 01:40:26.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30347731709, -0.40770274401, -0.79219835997,  0.33778953552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5957, H, 0, 2022-01-05 01:40:26.419, 2022-01-05 01:40:27.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30349484086, -0.40769410133, -0.79219067097,  0.33780220151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5958, H, 0, 2022-01-05 01:40:27.419, 2022-01-05 01:40:28.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30350890756, -0.40768530965, -0.79218482971,  0.33781397343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5959, H, 0, 2022-01-05 01:40:28.419, 2022-01-05 01:40:29.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30352455378, -0.40766987205, -0.79218083620,  0.33782792091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5960, H, 0, 2022-01-05 01:40:29.419, 2022-01-05 01:40:30.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30353885889, -0.40767398477, -0.79216730595,  0.33784177899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5961, H, 0, 2022-01-05 01:40:30.419, 2022-01-05 01:40:31.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30355647206, -0.40767925978, -0.79215520620,  0.33784794807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5962, H, 0, 2022-01-05 01:40:31.419, 2022-01-05 01:40:32.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30357483029, -0.40767067671, -0.79214918613,  0.33785593510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5963, H, 0, 2022-01-05 01:40:32.419, 2022-01-05 01:40:33.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30358701944, -0.40766593814, -0.79214131832,  0.33786919713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5964, H, 0, 2022-01-05 01:40:33.419, 2022-01-05 01:40:34.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30360323191, -0.40767025948, -0.79212903976,  0.33787810802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5965, H, 0, 2022-01-05 01:40:34.419, 2022-01-05 01:40:35.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30361837149, -0.40765854716, -0.79212152958,  0.33789628744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5966, H, 0, 2022-01-05 01:40:35.419, 2022-01-05 01:40:36.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30363497138, -0.40764990449, -0.79211521149,  0.33790662885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5967, H, 0, 2022-01-05 01:40:36.419, 2022-01-05 01:40:37.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30365011096, -0.40764755011, -0.79210728407,  0.33791431785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5968, H, 0, 2022-01-05 01:40:37.419, 2022-01-05 01:40:38.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30366367102, -0.40763479471, -0.79210144281,  0.33793127537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5969, H, 0, 2022-01-05 01:40:38.419, 2022-01-05 01:40:39.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30367588997, -0.40761715174, -0.79210048914,  0.33794379234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5970, H, 0, 2022-01-05 01:40:39.419, 2022-01-05 01:40:40.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30369219184, -0.40759873390, -0.79209363461,  0.33796739578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5971, H, 0, 2022-01-05 01:40:40.419, 2022-01-05 01:40:41.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30370971560, -0.40759146214, -0.79208755493,  0.33797472715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5972, H, 0, 2022-01-05 01:40:41.419, 2022-01-05 01:40:42.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30372512341, -0.40759533644, -0.79207646847,  0.33798217773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5973, H, 0, 2022-01-05 01:40:42.419, 2022-01-05 01:40:43.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30374032259, -0.40759396553, -0.79206639528,  0.33799371123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5974, H, 0, 2022-01-05 01:40:43.419, 2022-01-05 01:40:44.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30376121402, -0.40759027004, -0.79205381870,  0.33800899982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5975, H, 0, 2022-01-05 01:40:44.419, 2022-01-05 01:40:45.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30377545953, -0.40759357810, -0.79204291105,  0.33801773190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5976, H, 0, 2022-01-05 01:40:45.419, 2022-01-05 01:40:46.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30379125476, -0.40758356452, -0.79203742743,  0.33802846074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5977, H, 0, 2022-01-05 01:40:46.419, 2022-01-05 01:40:47.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30380451679, -0.40757846832, -0.79203027487,  0.33803936839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
5978, H, 0, 2022-01-05 01:40:47.419, 2022-01-05 01:40:48.419,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30381706357, -0.40756744146, -0.79202413559,  0.33805578947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.018672, 1963816.562956, 609.485672
