MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-12 15:38:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-06 00:01:09.848 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
15662, H, 0, 2022-07-06 04:22:11.857, 2022-07-06 04:22:12.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14047217369,  0.29108956456, -0.43546786904, -0.84017986059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15663, H, 0, 2022-07-06 04:22:12.857, 2022-07-06 04:22:13.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14046373963,  0.29111379385, -0.43547615409, -0.84016859531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15664, H, 0, 2022-07-06 04:22:13.857, 2022-07-06 04:22:14.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14044669271,  0.29113787413, -0.43548390269, -0.84015905857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15665, H, 0, 2022-07-06 04:22:14.857, 2022-07-06 04:22:15.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14043498039,  0.29115325212, -0.43548640609, -0.84015440941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15666, H, 0, 2022-07-06 04:22:15.857, 2022-07-06 04:22:16.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14041712880,  0.29117801785, -0.43549257517, -0.84014558792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15667, H, 0, 2022-07-06 04:22:16.857, 2022-07-06 04:22:17.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14040865004,  0.29119402170, -0.43550512195, -0.84013497829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15668, H, 0, 2022-07-06 04:22:17.857, 2022-07-06 04:22:18.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14039717615,  0.29121482372, -0.43551033735, -0.84012693167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15669, H, 0, 2022-07-06 04:22:18.857, 2022-07-06 04:22:19.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14038418233,  0.29123795033, -0.43551507592, -0.84011864662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15670, H, 0, 2022-07-06 04:22:19.857, 2022-07-06 04:22:20.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14037562907,  0.29126307368, -0.43551892042, -0.84010940790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15671, H, 0, 2022-07-06 04:22:20.857, 2022-07-06 04:22:21.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14036473632,  0.29128098488, -0.43552273512, -0.84010303020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15672, H, 0, 2022-07-06 04:22:21.857, 2022-07-06 04:22:22.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14034850895,  0.29129993916, -0.43552789092, -0.84009647369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15673, H, 0, 2022-07-06 04:22:22.857, 2022-07-06 04:22:23.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14034052193,  0.29132062197, -0.43553343415, -0.84008777142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15674, H, 0, 2022-07-06 04:22:23.857, 2022-07-06 04:22:24.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14032667875,  0.29135018587, -0.43553695083, -0.84007799625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15675, H, 0, 2022-07-06 04:22:24.857, 2022-07-06 04:22:25.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14031289518,  0.29136577249, -0.43554154038, -0.84007251263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15676, H, 0, 2022-07-06 04:22:25.857, 2022-07-06 04:22:26.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14030693471,  0.29138860106, -0.43554350734, -0.84006458521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15677, H, 0, 2022-07-06 04:22:26.857, 2022-07-06 04:22:27.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14029668272,  0.29141944647, -0.43554934859, -0.84005254507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15678, H, 0, 2022-07-06 04:22:27.857, 2022-07-06 04:22:28.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14028929174,  0.29143464565, -0.43555366993, -0.84004628658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15679, H, 0, 2022-07-06 04:22:28.857, 2022-07-06 04:22:29.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14026662707,  0.29145288467, -0.43556213379, -0.84003937244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15680, H, 0, 2022-07-06 04:22:29.857, 2022-07-06 04:22:30.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14025166631,  0.29147407413, -0.43557292223, -0.84002888203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15681, H, 0, 2022-07-06 04:22:30.857, 2022-07-06 04:22:31.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14023819566,  0.29149332643, -0.43557834625, -0.84002166986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15682, H, 0, 2022-07-06 04:22:31.857, 2022-07-06 04:22:32.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14022544026,  0.29151308537, -0.43558889627, -0.84001147747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15683, H, 0, 2022-07-06 04:22:32.857, 2022-07-06 04:22:33.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14021976292,  0.29153954983, -0.43558713794, -0.84000414610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15684, H, 0, 2022-07-06 04:22:33.857, 2022-07-06 04:22:34.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14021341503,  0.29156357050, -0.43559178710, -0.83999443054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15685, H, 0, 2022-07-06 04:22:34.857, 2022-07-06 04:22:35.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14021253586,  0.29158443213, -0.43559622765, -0.83998507261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15686, H, 0, 2022-07-06 04:22:35.857, 2022-07-06 04:22:36.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14020687342,  0.29160767794, -0.43559548259, -0.83997833729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15687, H, 0, 2022-07-06 04:22:36.857, 2022-07-06 04:22:37.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14019213617,  0.29162868857, -0.43560251594, -0.83996981382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15688, H, 0, 2022-07-06 04:22:37.857, 2022-07-06 04:22:38.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14017449319,  0.29165032506, -0.43560755253, -0.83996266127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15689, H, 0, 2022-07-06 04:22:38.857, 2022-07-06 04:22:39.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14016617835,  0.29167389870, -0.43561163545, -0.83995372057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15690, H, 0, 2022-07-06 04:22:39.857, 2022-07-06 04:22:40.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14016041160,  0.29169723392, -0.43561333418, -0.83994573355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15691, H, 0, 2022-07-06 04:22:40.857, 2022-07-06 04:22:41.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14014334977,  0.29171848297, -0.43562343717, -0.83993595839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15692, H, 0, 2022-07-06 04:22:41.857, 2022-07-06 04:22:42.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14012669027,  0.29173830152, -0.43563029170, -0.83992826939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15693, H, 0, 2022-07-06 04:22:42.857, 2022-07-06 04:22:43.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14012198150,  0.29175987840, -0.43563565612, -0.83991879225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15694, H, 0, 2022-07-06 04:22:43.857, 2022-07-06 04:22:44.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14011117816,  0.29178220034, -0.43563562632, -0.83991283178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15695, H, 0, 2022-07-06 04:22:44.857, 2022-07-06 04:22:45.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14010381699,  0.29180786014, -0.43564096093, -0.83990240097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15696, H, 0, 2022-07-06 04:22:45.857, 2022-07-06 04:22:46.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14009366930,  0.29182392359, -0.43564194441, -0.83989799023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15697, H, 0, 2022-07-06 04:22:46.857, 2022-07-06 04:22:47.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14008589089,  0.29184773564, -0.43564599752, -0.83988893032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15698, H, 0, 2022-07-06 04:22:47.857, 2022-07-06 04:22:48.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14007949829,  0.29186913371, -0.43565088511, -0.83988004923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15699, H, 0, 2022-07-06 04:22:48.857, 2022-07-06 04:22:49.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14006243646,  0.29188841581, -0.43566033244, -0.83987122774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15700, H, 0, 2022-07-06 04:22:49.857, 2022-07-06 04:22:50.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14003869891,  0.29191294312, -0.43566712737, -0.83986318111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15701, H, 0, 2022-07-06 04:22:50.857, 2022-07-06 04:22:51.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14002564549,  0.29193449020, -0.43566936255, -0.83985668421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15702, H, 0, 2022-07-06 04:22:51.857, 2022-07-06 04:22:52.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14001341164,  0.29195421934, -0.43567907810, -0.83984684944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15703, H, 0, 2022-07-06 04:22:52.857, 2022-07-06 04:22:53.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14002205431,  0.29198470712, -0.43567311764, -0.83983790874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15704, H, 0, 2022-07-06 04:22:53.857, 2022-07-06 04:22:54.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14002217352,  0.29200461507, -0.43567466736, -0.83983016014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15705, H, 0, 2022-07-06 04:22:54.857, 2022-07-06 04:22:55.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14001698792,  0.29202947021, -0.43567442894, -0.83982247114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15706, H, 0, 2022-07-06 04:22:55.857, 2022-07-06 04:22:56.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14000487328,  0.29204860330, -0.43568697572, -0.83981138468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15707, H, 0, 2022-07-06 04:22:56.857, 2022-07-06 04:22:57.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13998585939,  0.29206949472, -0.43569248915, -0.83980441093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15708, H, 0, 2022-07-06 04:22:57.857, 2022-07-06 04:22:58.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13997334242,  0.29208755493, -0.43569993973, -0.83979636431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15709, H, 0, 2022-07-06 04:22:58.857, 2022-07-06 04:22:59.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13996148109,  0.29211068153, -0.43570843339, -0.83978587389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15710, H, 0, 2022-07-06 04:22:59.857, 2022-07-06 04:23:00.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13994567096,  0.29213073850, -0.43570721149, -0.83978217840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15711, H, 0, 2022-07-06 04:23:00.857, 2022-07-06 04:23:01.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13994143903,  0.29215493798, -0.43571195006, -0.83977198601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15712, H, 0, 2022-07-06 04:23:01.857, 2022-07-06 04:23:02.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13992758095,  0.29217821360, -0.43571352959, -0.83976536989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15713, H, 0, 2022-07-06 04:23:02.857, 2022-07-06 04:23:03.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13991346955,  0.29219880700, -0.43572828174, -0.83975291252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15714, H, 0, 2022-07-06 04:23:03.857, 2022-07-06 04:23:04.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13990123570,  0.29222288728, -0.43573033810, -0.83974546194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15715, H, 0, 2022-07-06 04:23:04.857, 2022-07-06 04:23:05.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13989858329,  0.29224222898, -0.43573316932, -0.83973777294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15716, H, 0, 2022-07-06 04:23:05.857, 2022-07-06 04:23:06.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13988462090,  0.29226243496, -0.43573966622, -0.83972966671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15717, H, 0, 2022-07-06 04:23:06.857, 2022-07-06 04:23:07.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13987758756,  0.29228591919, -0.43574702740, -0.83971887827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15718, H, 0, 2022-07-06 04:23:07.857, 2022-07-06 04:23:08.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13986474276,  0.29230931401, -0.43574547768, -0.83971363306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15719, H, 0, 2022-07-06 04:23:08.857, 2022-07-06 04:23:09.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13985702395,  0.29233109951, -0.43575289845, -0.83970350027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15720, H, 0, 2022-07-06 04:23:09.857, 2022-07-06 04:23:10.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13984315097,  0.29235589504, -0.43575930595, -0.83969384432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15721, H, 0, 2022-07-06 04:23:10.857, 2022-07-06 04:23:11.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13983649015,  0.29237583280, -0.43576118350, -0.83968704939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15722, H, 0, 2022-07-06 04:23:11.857, 2022-07-06 04:23:12.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13983356953,  0.29239693284, -0.43576300144, -0.83967924118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15723, H, 0, 2022-07-06 04:23:12.857, 2022-07-06 04:23:13.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13982312381,  0.29242143035, -0.43576902151, -0.83966934681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15724, H, 0, 2022-07-06 04:23:13.857, 2022-07-06 04:23:14.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13980823755,  0.29244413972, -0.43577352166, -0.83966153860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15725, H, 0, 2022-07-06 04:23:14.857, 2022-07-06 04:23:15.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13979379833,  0.29246065021, -0.43578216434, -0.83965373039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15726, H, 0, 2022-07-06 04:23:15.857, 2022-07-06 04:23:16.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13978122175,  0.29248443246, -0.43578553200, -0.83964574337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15727, H, 0, 2022-07-06 04:23:16.857, 2022-07-06 04:23:17.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13976523280,  0.29250329733, -0.43579441309, -0.83963727951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15728, H, 0, 2022-07-06 04:23:17.857, 2022-07-06 04:23:18.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13974459469,  0.29252606630, -0.43580070138, -0.83962953091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15729, H, 0, 2022-07-06 04:23:18.857, 2022-07-06 04:23:19.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13972824812,  0.29254549742, -0.43581244349, -0.83961933851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15730, H, 0, 2022-07-06 04:23:19.857, 2022-07-06 04:23:20.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13972607255,  0.29256817698, -0.43581071496, -0.83961272240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15731, H, 0, 2022-07-06 04:23:20.857, 2022-07-06 04:23:21.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13971720636,  0.29259049892, -0.43581834435, -0.83960247040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
15732, H, 0, 2022-07-06 04:23:21.857, 2022-07-06 04:23:22.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13971394300,  0.29261055589, -0.43581926823, -0.83959555626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.990722, 1001172.829611, 594.457722
