MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:23:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-09 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7926, H, 0, 2022-04-09 02:13:15.686, 2022-04-09 02:13:16.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58414423466, -0.08444017917, -0.65472328663, -0.47221052647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7927, H, 0, 2022-04-09 02:13:16.686, 2022-04-09 02:13:17.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58413964510, -0.08442182839, -0.65473258495, -0.47220656276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7928, H, 0, 2022-04-09 02:13:17.686, 2022-04-09 02:13:18.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58413499594, -0.08440763503, -0.65473955870, -0.47220516205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7929, H, 0, 2022-04-09 02:13:18.686, 2022-04-09 02:13:19.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58412295580, -0.08439976722, -0.65474981070, -0.47220730782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7930, H, 0, 2022-04-09 02:13:19.686, 2022-04-09 02:13:20.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58410584927, -0.08439019322, -0.65476280451, -0.47221216559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7931, H, 0, 2022-04-09 02:13:20.686, 2022-04-09 02:13:21.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58408021927, -0.08438500762, -0.65477645397, -0.47222590446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7932, H, 0, 2022-04-09 02:13:21.686, 2022-04-09 02:13:22.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58406817913, -0.08438437432, -0.65478557348, -0.47222819924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7933, H, 0, 2022-04-09 02:13:22.686, 2022-04-09 02:13:23.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58406251669, -0.08436392993, -0.65479183197, -0.47223022580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7934, H, 0, 2022-04-09 02:13:23.686, 2022-04-09 02:13:24.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58405089378, -0.08435337245, -0.65480202436, -0.47223234177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7935, H, 0, 2022-04-09 02:13:24.686, 2022-04-09 02:13:25.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58403974771, -0.08434508741, -0.65481579304, -0.47222849727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7936, H, 0, 2022-04-09 02:13:25.686, 2022-04-09 02:13:26.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58402442932, -0.08433774114, -0.65482735634, -0.47223269939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7937, H, 0, 2022-04-09 02:13:26.686, 2022-04-09 02:13:27.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58401226997, -0.08432804793, -0.65483742952, -0.47223556042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7938, H, 0, 2022-04-09 02:13:27.686, 2022-04-09 02:13:28.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58401006460, -0.08431250602, -0.65484386683, -0.47223210335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7939, H, 0, 2022-04-09 02:13:28.686, 2022-04-09 02:13:29.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58399528265, -0.08430642635, -0.65485656261, -0.47223383188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7940, H, 0, 2022-04-09 02:13:29.686, 2022-04-09 02:13:30.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58397889137, -0.08429720998, -0.65486937761, -0.47223800421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7941, H, 0, 2022-04-09 02:13:30.686, 2022-04-09 02:13:31.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58397001028, -0.08428307623, -0.65487772226, -0.47223994136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7942, H, 0, 2022-04-09 02:13:31.686, 2022-04-09 02:13:32.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58395391703, -0.08427742124, -0.65489017963, -0.47224357724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7943, H, 0, 2022-04-09 02:13:32.686, 2022-04-09 02:13:33.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58394265175, -0.08426792175, -0.65489929914, -0.47224655747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7944, H, 0, 2022-04-09 02:13:33.686, 2022-04-09 02:13:34.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58393216133, -0.08425202966, -0.65490800142, -0.47225031257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7945, H, 0, 2022-04-09 02:13:34.686, 2022-04-09 02:13:35.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58391010761, -0.08424554765, -0.65492618084, -0.47225350142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7946, H, 0, 2022-04-09 02:13:35.686, 2022-04-09 02:13:36.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58389705420, -0.08424183726, -0.65493535995, -0.47225752473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7947, H, 0, 2022-04-09 02:13:36.686, 2022-04-09 02:13:37.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58387923241, -0.08423303813, -0.65494745970, -0.47226443887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7948, H, 0, 2022-04-09 02:13:37.686, 2022-04-09 02:13:38.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58387601376, -0.08421989530, -0.65495753288, -0.47225680947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7949, H, 0, 2022-04-09 02:13:38.686, 2022-04-09 02:13:39.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58386766911, -0.08420447260, -0.65496289730, -0.47226241231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7950, H, 0, 2022-04-09 02:13:39.686, 2022-04-09 02:13:40.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58385032415, -0.08419398218, -0.65497773886, -0.47226515412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7951, H, 0, 2022-04-09 02:13:40.686, 2022-04-09 02:13:41.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58383202553, -0.08419404179, -0.65498769283, -0.47227394581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7952, H, 0, 2022-04-09 02:13:41.686, 2022-04-09 02:13:42.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58381801844, -0.08418257535, -0.65500026941, -0.47227579355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7953, H, 0, 2022-04-09 02:13:42.686, 2022-04-09 02:13:43.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58380705118, -0.08417364210, -0.65500915051, -0.47227871418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7954, H, 0, 2022-04-09 02:13:43.686, 2022-04-09 02:13:44.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58378642797, -0.08416631073, -0.65502589941, -0.47228226066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7955, H, 0, 2022-04-09 02:13:44.686, 2022-04-09 02:13:45.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58378022909, -0.08415170759, -0.65503054857, -0.47228598595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7956, H, 0, 2022-04-09 02:13:45.686, 2022-04-09 02:13:46.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58376747370, -0.08414395899, -0.65504574776, -0.47228211164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7957, H, 0, 2022-04-09 02:13:46.686, 2022-04-09 02:13:47.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58376073837, -0.08412563801, -0.65505570173, -0.47227984667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7958, H, 0, 2022-04-09 02:13:47.686, 2022-04-09 02:13:48.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58374452591, -0.08412100375, -0.65506684780, -0.47228530049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7959, H, 0, 2022-04-09 02:13:48.686, 2022-04-09 02:13:49.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58372306824, -0.08411563188, -0.65507924557, -0.47229555249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7960, H, 0, 2022-04-09 02:13:49.686, 2022-04-09 02:13:50.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58371567726, -0.08410571516, -0.65508824587, -0.47229400277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7961, H, 0, 2022-04-09 02:13:50.686, 2022-04-09 02:13:51.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58369964361, -0.08409806341, -0.65510052443, -0.47229814529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7962, H, 0, 2022-04-09 02:13:51.686, 2022-04-09 02:13:52.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58368551731, -0.08408717066, -0.65511161089, -0.47230219841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7963, H, 0, 2022-04-09 02:13:52.686, 2022-04-09 02:13:53.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58367967606, -0.08407180756, -0.65511888266, -0.47230201960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7964, H, 0, 2022-04-09 02:13:53.686, 2022-04-09 02:13:54.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58366101980, -0.08406993002, -0.65513300896, -0.47230589390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7965, H, 0, 2022-04-09 02:13:54.686, 2022-04-09 02:13:55.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58363991976, -0.08406595141, -0.65514427423, -0.47231695056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7966, H, 0, 2022-04-09 02:13:55.686, 2022-04-09 02:13:56.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58362472057, -0.08405654132, -0.65515702963, -0.47231969237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7967, H, 0, 2022-04-09 02:13:56.686, 2022-04-09 02:13:57.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58361417055, -0.08404913545, -0.65516740084, -0.47231969237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7968, H, 0, 2022-04-09 02:13:57.686, 2022-04-09 02:13:58.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58360350132, -0.08402913064, -0.65517789125, -0.47232189775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7969, H, 0, 2022-04-09 02:13:58.686, 2022-04-09 02:13:59.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58359539509, -0.08402408659, -0.65518891811, -0.47231760621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7970, H, 0, 2022-04-09 02:13:59.686, 2022-04-09 02:14:00.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58358204365, -0.08400816470, -0.65519708395, -0.47232547402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7971, H, 0, 2022-04-09 02:14:00.686, 2022-04-09 02:14:01.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58356773853, -0.08399987966, -0.65521126986, -0.47232505679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7972, H, 0, 2022-04-09 02:14:01.686, 2022-04-09 02:14:02.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58355849981, -0.08399529010, -0.65521359444, -0.47233402729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7973, H, 0, 2022-04-09 02:14:02.686, 2022-04-09 02:14:03.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58353346586, -0.08398833126, -0.65523201227, -0.47234064341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7974, H, 0, 2022-04-09 02:14:03.686, 2022-04-09 02:14:04.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58351868391, -0.08398763835, -0.65524148941, -0.47234579921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7975, H, 0, 2022-04-09 02:14:04.686, 2022-04-09 02:14:05.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58350640535, -0.08397267759, -0.65525305271, -0.47234761715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7976, H, 0, 2022-04-09 02:14:05.686, 2022-04-09 02:14:06.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58350169659, -0.08395890146, -0.65526092052, -0.47234496474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7977, H, 0, 2022-04-09 02:14:06.686, 2022-04-09 02:14:07.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58348941803, -0.08394898474, -0.65527456999, -0.47234296799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7978, H, 0, 2022-04-09 02:14:07.686, 2022-04-09 02:14:08.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58348804712, -0.08393201232, -0.65527987480, -0.47234034538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7979, H, 0, 2022-04-09 02:14:08.686, 2022-04-09 02:14:09.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58347803354, -0.08391526341, -0.65528964996, -0.47234210372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7980, H, 0, 2022-04-09 02:14:09.686, 2022-04-09 02:14:10.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58346688747, -0.08390385658, -0.65530198812, -0.47234082222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7981, H, 0, 2022-04-09 02:14:10.686, 2022-04-09 02:14:11.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58344900608, -0.08389036357, -0.65531402826, -0.47234857082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7982, H, 0, 2022-04-09 02:14:11.686, 2022-04-09 02:14:12.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58343243599, -0.08388587087, -0.65532624722, -0.47235286236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7983, H, 0, 2022-04-09 02:14:12.686, 2022-04-09 02:14:13.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58342045546, -0.08387974650, -0.65533703566, -0.47235381603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7984, H, 0, 2022-04-09 02:14:13.686, 2022-04-09 02:14:14.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58340668678, -0.08387053013, -0.65534931421, -0.47235539556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7985, H, 0, 2022-04-09 02:14:14.686, 2022-04-09 02:14:15.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58339428902, -0.08385806531, -0.65536051989, -0.47235742211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7986, H, 0, 2022-04-09 02:14:15.686, 2022-04-09 02:14:16.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58339166641, -0.08384562284, -0.65536844730, -0.47235190868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7987, H, 0, 2022-04-09 02:14:16.686, 2022-04-09 02:14:17.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58338284492, -0.08383592218, -0.65537947416, -0.47234913707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7988, H, 0, 2022-04-09 02:14:17.686, 2022-04-09 02:14:18.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58335983753, -0.08382143080, -0.65539449453, -0.47235929966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7989, H, 0, 2022-04-09 02:14:18.686, 2022-04-09 02:14:19.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58334231377, -0.08381813765, -0.65540784597, -0.47236296535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7990, H, 0, 2022-04-09 02:14:19.686, 2022-04-09 02:14:20.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58332639933, -0.08381405473, -0.65541589260, -0.47237223387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7991, H, 0, 2022-04-09 02:14:20.686, 2022-04-09 02:14:21.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58330559731, -0.08381149918, -0.65543043613, -0.47237816453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7992, H, 0, 2022-04-09 02:14:21.686, 2022-04-09 02:14:22.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58329576254, -0.08380132914, -0.65543693304, -0.47238311172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7993, H, 0, 2022-04-09 02:14:22.686, 2022-04-09 02:14:23.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58328294754, -0.08378496021, -0.65545088053, -0.47238245606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7994, H, 0, 2022-04-09 02:14:23.686, 2022-04-09 02:14:24.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58326661587, -0.08377951384, -0.65546149015, -0.47238883376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7995, H, 0, 2022-04-09 02:14:24.686, 2022-04-09 02:14:25.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58324795961, -0.08377108723, -0.65547615290, -0.47239309549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
7996, H, 0, 2022-04-09 02:14:25.686, 2022-04-09 02:14:26.686,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58324027061, -0.08376324922, -0.65548199415, -0.47239586711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.047878, 1495833.754800, 605.514878
