MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:13:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-07 00:01:09.506 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
12135, H, 0, 2022-01-07 03:23:24.512, 2022-01-07 03:23:25.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30421668291, -0.41324150562, -0.79177957773,  0.33131369948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12136, H, 0, 2022-01-07 03:23:25.512, 2022-01-07 03:23:26.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30423277617, -0.41323772073, -0.79176735878,  0.33133283257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12137, H, 0, 2022-01-07 03:23:26.512, 2022-01-07 03:23:27.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30424955487, -0.41324114799, -0.79175305367,  0.33134740591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12138, H, 0, 2022-01-07 03:23:27.512, 2022-01-07 03:23:28.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30425986648, -0.41323870420, -0.79174262285,  0.33136585355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12139, H, 0, 2022-01-07 03:23:28.512, 2022-01-07 03:23:29.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30426952243, -0.41322898865, -0.79173564911,  0.33138573170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12140, H, 0, 2022-01-07 03:23:29.512, 2022-01-07 03:23:30.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30428585410, -0.41321963072, -0.79172587395,  0.33140581846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12141, H, 0, 2022-01-07 03:23:30.512, 2022-01-07 03:23:31.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30429610610, -0.41321620345, -0.79171502590,  0.33142656088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12142, H, 0, 2022-01-07 03:23:31.512, 2022-01-07 03:23:32.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30430912971, -0.41319486499, -0.79171121120,  0.33145028353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12143, H, 0, 2022-01-07 03:23:32.512, 2022-01-07 03:23:33.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30431243777, -0.41319590807, -0.79170125723,  0.33146980405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12144, H, 0, 2022-01-07 03:23:33.512, 2022-01-07 03:23:34.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30432856083, -0.41320198774, -0.79168576002,  0.33148434758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12145, H, 0, 2022-01-07 03:23:34.512, 2022-01-07 03:23:35.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30434250832, -0.41321116686, -0.79167187214,  0.33149334788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12146, H, 0, 2022-01-07 03:23:35.512, 2022-01-07 03:23:36.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30435618758, -0.41321286559, -0.79165893793,  0.33150950074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12147, H, 0, 2022-01-07 03:23:36.512, 2022-01-07 03:23:37.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30436584353, -0.41322290897, -0.79164212942,  0.33152824640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12148, H, 0, 2022-01-07 03:23:37.512, 2022-01-07 03:23:38.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30437865853, -0.41322106123, -0.79163163900,  0.33154386282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12149, H, 0, 2022-01-07 03:23:38.512, 2022-01-07 03:23:39.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30439656973, -0.41321402788, -0.79161983728,  0.33156439662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12150, H, 0, 2022-01-07 03:23:39.512, 2022-01-07 03:23:40.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30440685153, -0.41320857406, -0.79161173105,  0.33158102632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12151, H, 0, 2022-01-07 03:23:40.512, 2022-01-07 03:23:41.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30441769958, -0.41319853067, -0.79160261154,  0.33160531521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12152, H, 0, 2022-01-07 03:23:41.512, 2022-01-07 03:23:42.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30443352461, -0.41318446398, -0.79159528017,  0.33162593842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12153, H, 0, 2022-01-07 03:23:42.512, 2022-01-07 03:23:43.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30444079638, -0.41318032146, -0.79158657789,  0.33164519072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12154, H, 0, 2022-01-07 03:23:43.512, 2022-01-07 03:23:44.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30445271730, -0.41318690777, -0.79157418013,  0.33165556192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12155, H, 0, 2022-01-07 03:23:44.512, 2022-01-07 03:23:45.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30446738005, -0.41319096088, -0.79155898094,  0.33167344332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12156, H, 0, 2022-01-07 03:23:45.512, 2022-01-07 03:23:46.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30447843671, -0.41320350766, -0.79154253006,  0.33168682456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12157, H, 0, 2022-01-07 03:23:46.512, 2022-01-07 03:23:47.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30449610949, -0.41320234537, -0.79153186083,  0.33169761300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12158, H, 0, 2022-01-07 03:23:47.512, 2022-01-07 03:23:48.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30450454354, -0.41320702434, -0.79151642323,  0.33172079921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12159, H, 0, 2022-01-07 03:23:48.512, 2022-01-07 03:23:49.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30452021956, -0.41320928931, -0.79150360823,  0.33173412085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12160, H, 0, 2022-01-07 03:23:49.512, 2022-01-07 03:23:50.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30453100801, -0.41321048141, -0.79149127007,  0.33175218105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12161, H, 0, 2022-01-07 03:23:50.512, 2022-01-07 03:23:51.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30453670025, -0.41319543123, -0.79148745537,  0.33177480102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12162, H, 0, 2022-01-07 03:23:51.512, 2022-01-07 03:23:52.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30455261469, -0.41317537427, -0.79148042202,  0.33180198073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12163, H, 0, 2022-01-07 03:23:52.512, 2022-01-07 03:23:53.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30456721783, -0.41317388415, -0.79147076607,  0.33181348443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12164, H, 0, 2022-01-07 03:23:53.512, 2022-01-07 03:23:54.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30458036065, -0.41316539049, -0.79146134853,  0.33183437586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12165, H, 0, 2022-01-07 03:23:54.512, 2022-01-07 03:23:55.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30459120870, -0.41317600012, -0.79144710302,  0.33184528351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12166, H, 0, 2022-01-07 03:23:55.512, 2022-01-07 03:23:56.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30460396409, -0.41317957640, -0.79143208265,  0.33186489344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12167, H, 0, 2022-01-07 03:23:56.512, 2022-01-07 03:23:57.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30462056398, -0.41319093108, -0.79141193628,  0.33188363910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12168, H, 0, 2022-01-07 03:23:57.512, 2022-01-07 03:23:58.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30463120341, -0.41319301724, -0.79140174389,  0.33189553022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12169, H, 0, 2022-01-07 03:23:58.512, 2022-01-07 03:23:59.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30464857817, -0.41318526864, -0.79139208794,  0.33191215992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12170, H, 0, 2022-01-07 03:23:59.512, 2022-01-07 03:24:00.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30465763807, -0.41318130493, -0.79138290882,  0.33193078637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12171, H, 0, 2022-01-07 03:24:00.512, 2022-01-07 03:24:01.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30466529727, -0.41317173839, -0.79137456417,  0.33195558190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12172, H, 0, 2022-01-07 03:24:01.512, 2022-01-07 03:24:02.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30467835069, -0.41316038370, -0.79136759043,  0.33197438717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12173, H, 0, 2022-01-07 03:24:02.512, 2022-01-07 03:24:03.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30469450355, -0.41316077113, -0.79135310650,  0.33199355006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12174, H, 0, 2022-01-07 03:24:03.512, 2022-01-07 03:24:04.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30470520258, -0.41315060854, -0.79134750366,  0.33200964332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12175, H, 0, 2022-01-07 03:24:04.512, 2022-01-07 03:24:05.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30471199751, -0.41314795613, -0.79133909941,  0.33202683926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12176, H, 0, 2022-01-07 03:24:05.512, 2022-01-07 03:24:06.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30472549796, -0.41314551234, -0.79132699966,  0.33204627037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12177, H, 0, 2022-01-07 03:24:06.512, 2022-01-07 03:24:07.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30474165082, -0.41314131021, -0.79131543636,  0.33206430078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12178, H, 0, 2022-01-07 03:24:07.512, 2022-01-07 03:24:08.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30474901199, -0.41314417124, -0.79130327702,  0.33208286762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12179, H, 0, 2022-01-07 03:24:08.512, 2022-01-07 03:24:09.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30476513505, -0.41315177083, -0.79128640890,  0.33209881186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12180, H, 0, 2022-01-07 03:24:09.512, 2022-01-07 03:24:10.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30477982759, -0.41314712167, -0.79127508402,  0.33211818337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12181, H, 0, 2022-01-07 03:24:10.512, 2022-01-07 03:24:11.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30479729176, -0.41314473748, -0.79126173258,  0.33213680983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12182, H, 0, 2022-01-07 03:24:11.512, 2022-01-07 03:24:12.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30480733514, -0.41315194964, -0.79124909639,  0.33214879036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12183, H, 0, 2022-01-07 03:24:12.512, 2022-01-07 03:24:13.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30481624603, -0.41314411163, -0.79124104977,  0.33216956258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12184, H, 0, 2022-01-07 03:24:13.512, 2022-01-07 03:24:14.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30482858419, -0.41313856840, -0.79123371840,  0.33218252659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12185, H, 0, 2022-01-07 03:24:14.512, 2022-01-07 03:24:15.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30484047532, -0.41313597560, -0.79122251272,  0.33220151067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12186, H, 0, 2022-01-07 03:24:15.512, 2022-01-07 03:24:16.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30485567451, -0.41313779354, -0.79120802879,  0.33221980929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12187, H, 0, 2022-01-07 03:24:16.512, 2022-01-07 03:24:17.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30486813188, -0.41314315796, -0.79119211435,  0.33223965764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12188, H, 0, 2022-01-07 03:24:17.512, 2022-01-07 03:24:18.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30487996340, -0.41314297915, -0.79118144512,  0.33225446939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12189, H, 0, 2022-01-07 03:24:18.512, 2022-01-07 03:24:19.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30489352345, -0.41314923763, -0.79116654396,  0.33226960897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12190, H, 0, 2022-01-07 03:24:19.512, 2022-01-07 03:24:20.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30490937829, -0.41314214468, -0.79115706682,  0.33228647709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12191, H, 0, 2022-01-07 03:24:20.512, 2022-01-07 03:24:21.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30491811037, -0.41313451529, -0.79114824533,  0.33230900764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12192, H, 0, 2022-01-07 03:24:21.512, 2022-01-07 03:24:22.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30492818356, -0.41310790181, -0.79114669561,  0.33233648539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12193, H, 0, 2022-01-07 03:24:22.512, 2022-01-07 03:24:23.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30494028330, -0.41310256720, -0.79113709927,  0.33235487342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12194, H, 0, 2022-01-07 03:24:23.512, 2022-01-07 03:24:24.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30494883657, -0.41311648488, -0.79112011194,  0.33237019181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12195, H, 0, 2022-01-07 03:24:24.512, 2022-01-07 03:24:25.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30496281385, -0.41310879588, -0.79111349583,  0.33238270879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12196, H, 0, 2022-01-07 03:24:25.512, 2022-01-07 03:24:26.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30497500300, -0.41309618950, -0.79110634327,  0.33240422606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12197, H, 0, 2022-01-07 03:24:26.512, 2022-01-07 03:24:27.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30498781800, -0.41309779882, -0.79109340906,  0.33242118359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12198, H, 0, 2022-01-07 03:24:27.512, 2022-01-07 03:24:28.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30500161648, -0.41309377551, -0.79108119011,  0.33244264126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12199, H, 0, 2022-01-07 03:24:28.512, 2022-01-07 03:24:29.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30501914024, -0.41311049461, -0.79105997086,  0.33245620131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12200, H, 0, 2022-01-07 03:24:29.512, 2022-01-07 03:24:30.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30503329635, -0.41311794519, -0.79104411602,  0.33247169852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12201, H, 0, 2022-01-07 03:24:30.512, 2022-01-07 03:24:31.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30504575372, -0.41311955452, -0.79103183746,  0.33248755336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12202, H, 0, 2022-01-07 03:24:31.512, 2022-01-07 03:24:32.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30505806208, -0.41312518716, -0.79101824760,  0.33250159025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12203, H, 0, 2022-01-07 03:24:32.512, 2022-01-07 03:24:33.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30506905913, -0.41311404109, -0.79101139307,  0.33252161741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12204, H, 0, 2022-01-07 03:24:33.512, 2022-01-07 03:24:34.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30508384109, -0.41311016679, -0.79100090265,  0.33253791928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
12205, H, 0, 2022-01-07 03:24:34.512, 2022-01-07 03:24:35.512,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30509558320, -0.41309854388, -0.79099553823,  0.33255431056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.010882, 1962038.094746, 609.477882
