MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:39:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-25 00:01:09.210 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1075, H, 0, 2022-08-25 00:19:04.212, 2022-08-25 00:19:05.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18002270162, -0.42524668574,  0.38983100653,  0.79673635960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1076, H, 0, 2022-08-25 00:19:05.212, 2022-08-25 00:19:06.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18002629280, -0.42524710298,  0.38982769847,  0.79673695564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1077, H, 0, 2022-08-25 00:19:06.212, 2022-08-25 00:19:07.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001240492, -0.42525184155,  0.38982814550,  0.79673737288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1078, H, 0, 2022-08-25 00:19:07.212, 2022-08-25 00:19:08.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001407385, -0.42525121570,  0.38982841372,  0.79673719406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1079, H, 0, 2022-08-25 00:19:08.212, 2022-08-25 00:19:09.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001782894, -0.42525523901,  0.38982918859,  0.79673379660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1080, H, 0, 2022-08-25 00:19:09.212, 2022-08-25 00:19:10.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18002185225, -0.42525753379,  0.38983497024,  0.79672884941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1081, H, 0, 2022-08-25 00:19:10.212, 2022-08-25 00:19:11.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001388013, -0.42526456714,  0.38982698321,  0.79673081636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1082, H, 0, 2022-08-25 00:19:11.212, 2022-08-25 00:19:12.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001198769, -0.42526894808,  0.38982495666,  0.79672986269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1083, H, 0, 2022-08-25 00:19:12.212, 2022-08-25 00:19:13.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001455069, -0.42526829243,  0.38983228803,  0.79672604799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1084, H, 0, 2022-08-25 00:19:13.212, 2022-08-25 00:19:14.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001833558, -0.42526862025,  0.38983681798,  0.79672282934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1085, H, 0, 2022-08-25 00:19:14.212, 2022-08-25 00:19:15.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001616001, -0.42527154088,  0.38983583450,  0.79672223330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1086, H, 0, 2022-08-25 00:19:15.212, 2022-08-25 00:19:16.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001364172, -0.42527416348,  0.38983318210,  0.79672271013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1087, H, 0, 2022-08-25 00:19:16.212, 2022-08-25 00:19:17.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001292646, -0.42527648807,  0.38983950019,  0.79671853781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1088, H, 0, 2022-08-25 00:19:17.212, 2022-08-25 00:19:18.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001212180, -0.42527857423,  0.38984084129,  0.79671692848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1089, H, 0, 2022-08-25 00:19:18.212, 2022-08-25 00:19:19.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18001189828, -0.42528092861,  0.38983824849,  0.79671698809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1090, H, 0, 2022-08-25 00:19:19.212, 2022-08-25 00:19:20.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000161648, -0.42528855801,  0.38983806968,  0.79671531916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1091, H, 0, 2022-08-25 00:19:20.212, 2022-08-25 00:19:21.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000145257, -0.42529061437,  0.38984063268,  0.79671299458, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1092, H, 0, 2022-08-25 00:19:21.212, 2022-08-25 00:19:22.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999888957, -0.42529717088,  0.38983657956,  0.79671210051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1093, H, 0, 2022-08-25 00:19:22.212, 2022-08-25 00:19:23.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000030518, -0.42529740930,  0.38983297348,  0.79671341181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1094, H, 0, 2022-08-25 00:19:23.212, 2022-08-25 00:19:24.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000334501, -0.42530041933,  0.38983824849,  0.79670852423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1095, H, 0, 2022-08-25 00:19:24.212, 2022-08-25 00:19:25.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000990152, -0.42529764771,  0.38985013962,  0.79670274258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1096, H, 0, 2022-08-25 00:19:25.212, 2022-08-25 00:19:26.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000166118, -0.42530539632,  0.38984200358,  0.79670441151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1097, H, 0, 2022-08-25 00:19:26.212, 2022-08-25 00:19:27.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000334501, -0.42530515790,  0.38984400034,  0.79670321941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1098, H, 0, 2022-08-25 00:19:27.212, 2022-08-25 00:19:28.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000622094, -0.42531296611,  0.38984820247,  0.79669630527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1099, H, 0, 2022-08-25 00:19:28.212, 2022-08-25 00:19:29.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000029027, -0.42531239986,  0.38984975219,  0.79669719934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1100, H, 0, 2022-08-25 00:19:29.212, 2022-08-25 00:19:30.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999787629, -0.42531436682,  0.38984757662,  0.79669773579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1101, H, 0, 2022-08-25 00:19:30.212, 2022-08-25 00:19:31.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999428511, -0.42531919479,  0.38984826207,  0.79669564962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1102, H, 0, 2022-08-25 00:19:31.212, 2022-08-25 00:19:32.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999714613, -0.42531996965,  0.38984739780,  0.79669505358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1103, H, 0, 2022-08-25 00:19:32.212, 2022-08-25 00:19:33.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999406159, -0.42532452941,  0.38984453678,  0.79669469595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1104, H, 0, 2022-08-25 00:19:33.212, 2022-08-25 00:19:34.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998796701, -0.42532438040,  0.38984730840,  0.79669481516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1105, H, 0, 2022-08-25 00:19:34.212, 2022-08-25 00:19:35.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999641597, -0.42532789707,  0.38984748721,  0.79669094086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1106, H, 0, 2022-08-25 00:19:35.212, 2022-08-25 00:19:36.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999055982, -0.42532974482,  0.38985133171,  0.79668939114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1107, H, 0, 2022-08-25 00:19:36.212, 2022-08-25 00:19:37.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999210954, -0.42533144355,  0.38985112309,  0.79668819904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1108, H, 0, 2022-08-25 00:19:37.212, 2022-08-25 00:19:38.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998212576, -0.42533814907,  0.38985252380,  0.79668623209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1109, H, 0, 2022-08-25 00:19:38.212, 2022-08-25 00:19:39.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998023331, -0.42533853650,  0.38985294104,  0.79668623209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1110, H, 0, 2022-08-25 00:19:39.212, 2022-08-25 00:19:40.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998242378, -0.42533919215,  0.38985174894,  0.79668593407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1111, H, 0, 2022-08-25 00:19:40.212, 2022-08-25 00:19:41.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998026311, -0.42534074187,  0.38985472918,  0.79668414593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1112, H, 0, 2022-08-25 00:19:41.212, 2022-08-25 00:19:42.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17997506261, -0.42534911633,  0.38984978199,  0.79668325186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1113, H, 0, 2022-08-25 00:19:42.212, 2022-08-25 00:19:43.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17996735871, -0.42535030842,  0.38984823227,  0.79668515921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1114, H, 0, 2022-08-25 00:19:43.212, 2022-08-25 00:19:44.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17996838689, -0.42535075545,  0.38985067606,  0.79668349028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1115, H, 0, 2022-08-25 00:19:44.212, 2022-08-25 00:19:45.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17996498942, -0.42535611987,  0.38985040784,  0.79668152332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1116, H, 0, 2022-08-25 00:19:45.212, 2022-08-25 00:19:46.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17996670306, -0.42535898089,  0.38985028863,  0.79667961597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1117, H, 0, 2022-08-25 00:19:46.212, 2022-08-25 00:19:47.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17997732759, -0.42535918951,  0.38985708356,  0.79667383432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1118, H, 0, 2022-08-25 00:19:47.212, 2022-08-25 00:19:48.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998433113, -0.42536205053,  0.38986128569,  0.79666864872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1119, H, 0, 2022-08-25 00:19:48.212, 2022-08-25 00:19:49.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998987436, -0.42535778880,  0.38986939192,  0.79666572809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1120, H, 0, 2022-08-25 00:19:49.212, 2022-08-25 00:19:50.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999514937, -0.42536500096,  0.38987162709,  0.79665958881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1121, H, 0, 2022-08-25 00:19:50.212, 2022-08-25 00:19:51.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999850214, -0.42536830902,  0.38987135887,  0.79665720463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1122, H, 0, 2022-08-25 00:19:51.212, 2022-08-25 00:19:52.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000233173, -0.42537066340,  0.38987213373,  0.79665470123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1123, H, 0, 2022-08-25 00:19:52.212, 2022-08-25 00:19:53.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999969423, -0.42537134886,  0.38987192512,  0.79665499926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1124, H, 0, 2022-08-25 00:19:53.212, 2022-08-25 00:19:54.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999415100, -0.42537465692,  0.38987290859,  0.79665404558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1125, H, 0, 2022-08-25 00:19:54.212, 2022-08-25 00:19:55.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999541759, -0.42537933588,  0.38987100124,  0.79665213823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1126, H, 0, 2022-08-25 00:19:55.212, 2022-08-25 00:19:56.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999465764, -0.42538145185,  0.38987678289,  0.79664838314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1127, H, 0, 2022-08-25 00:19:56.212, 2022-08-25 00:19:57.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000085652, -0.42538449168,  0.38987365365,  0.79664689302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1128, H, 0, 2022-08-25 00:19:57.212, 2022-08-25 00:19:58.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000143766, -0.42538258433,  0.38988023996,  0.79664456844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1129, H, 0, 2022-08-25 00:19:58.212, 2022-08-25 00:19:59.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000000715, -0.42539170384,  0.38988012075,  0.79664003849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1130, H, 0, 2022-08-25 00:19:59.212, 2022-08-25 00:20:00.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999389768, -0.42539200187,  0.38987869024,  0.79664200544, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1131, H, 0, 2022-08-25 00:20:00.212, 2022-08-25 00:20:01.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999970913, -0.42539444566,  0.38988435268,  0.79663658142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1132, H, 0, 2022-08-25 00:20:01.212, 2022-08-25 00:20:02.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000535667, -0.42539623380,  0.38988792896,  0.79663264751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1133, H, 0, 2022-08-25 00:20:02.212, 2022-08-25 00:20:03.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999866605, -0.42540177703,  0.38988626003,  0.79663199186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1134, H, 0, 2022-08-25 00:20:03.212, 2022-08-25 00:20:04.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999720573, -0.42540320754,  0.38989090919,  0.79662925005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1135, H, 0, 2022-08-25 00:20:04.212, 2022-08-25 00:20:05.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999888957, -0.42540428042,  0.38989117742,  0.79662817717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1136, H, 0, 2022-08-25 00:20:05.212, 2022-08-25 00:20:06.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999769747, -0.42540678382,  0.38988792896,  0.79662871361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1137, H, 0, 2022-08-25 00:20:06.212, 2022-08-25 00:20:07.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999471724, -0.42540919781,  0.38989433646,  0.79662495852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1138, H, 0, 2022-08-25 00:20:07.212, 2022-08-25 00:20:08.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.18000036478, -0.42541110516,  0.38989746571,  0.79662114382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1139, H, 0, 2022-08-25 00:20:08.212, 2022-08-25 00:20:09.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17999318242, -0.42541369796,  0.38989692926,  0.79662162066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1140, H, 0, 2022-08-25 00:20:09.212, 2022-08-25 00:20:10.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998981476, -0.42541995645,  0.38989228010,  0.79662132263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1141, H, 0, 2022-08-25 00:20:10.212, 2022-08-25 00:20:11.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998424172, -0.42541947961,  0.38989225030,  0.79662287235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1142, H, 0, 2022-08-25 00:20:11.212, 2022-08-25 00:20:12.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998753488, -0.42542517185,  0.38989230990,  0.79661905766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1143, H, 0, 2022-08-25 00:20:12.212, 2022-08-25 00:20:13.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17997911572, -0.42543089390,  0.38988965750,  0.79661917686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1144, H, 0, 2022-08-25 00:20:13.212, 2022-08-25 00:20:14.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17998020351, -0.42543515563,  0.38988989592,  0.79661655426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
1145, H, 0, 2022-08-25 00:20:14.212, 2022-08-25 00:20:15.212,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17997784913, -0.42543572187,  0.38989305496,  0.79661524296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.263767, 930107.141040, 595.730767
