MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-25 09:56:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-22 00:01:09.588 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16613, H, 0, 2022-07-22 04:38:02.598, 2022-07-22 04:38:03.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01649415679,  0.40440031886, -0.42463058233, -0.80986243486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16614, H, 0, 2022-07-22 04:38:03.598, 2022-07-22 04:38:04.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01648896560,  0.40438753366, -0.42463049293, -0.80986899137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16615, H, 0, 2022-07-22 04:38:04.598, 2022-07-22 04:38:05.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01649246551,  0.40437760949, -0.42463266850, -0.80987274647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16616, H, 0, 2022-07-22 04:38:05.598, 2022-07-22 04:38:06.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01649797149,  0.40437322855, -0.42463707924, -0.80987250805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16617, H, 0, 2022-07-22 04:38:06.598, 2022-07-22 04:38:07.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01650252938,  0.40436169505, -0.42463415861, -0.80987972021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16618, H, 0, 2022-07-22 04:38:07.598, 2022-07-22 04:38:08.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01650546305,  0.40434965491, -0.42463269830, -0.80988639593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16619, H, 0, 2022-07-22 04:38:08.598, 2022-07-22 04:38:09.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01651337743,  0.40434166789, -0.42463600636, -0.80988848209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16620, H, 0, 2022-07-22 04:38:09.598, 2022-07-22 04:38:10.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01651447453,  0.40433081985, -0.42463618517, -0.80989378691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16621, H, 0, 2022-07-22 04:38:10.598, 2022-07-22 04:38:11.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01651944965,  0.40432003140, -0.42463383079, -0.80990034342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16622, H, 0, 2022-07-22 04:38:11.598, 2022-07-22 04:38:12.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01652075723,  0.40430954099, -0.42463874817, -0.80990296602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16623, H, 0, 2022-07-22 04:38:12.598, 2022-07-22 04:38:13.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01652331650,  0.40429762006, -0.42463818192, -0.80990916491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16624, H, 0, 2022-07-22 04:38:13.598, 2022-07-22 04:38:14.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01652741060,  0.40429031849, -0.42463389039, -0.80991494656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16625, H, 0, 2022-07-22 04:38:14.598, 2022-07-22 04:38:15.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01654078625,  0.40428543091, -0.42463162541, -0.80991828442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16626, H, 0, 2022-07-22 04:38:15.598, 2022-07-22 04:38:16.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01654583402,  0.40427529812, -0.42463317513, -0.80992245674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16627, H, 0, 2022-07-22 04:38:16.598, 2022-07-22 04:38:17.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01654462889,  0.40426868200, -0.42463040352, -0.80992722511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16628, H, 0, 2022-07-22 04:38:17.598, 2022-07-22 04:38:18.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01654765569,  0.40425461531, -0.42463290691, -0.80993288755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16629, H, 0, 2022-07-22 04:38:18.598, 2022-07-22 04:38:19.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01654800773,  0.40424412489, -0.42463818192, -0.80993533134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16630, H, 0, 2022-07-22 04:38:19.598, 2022-07-22 04:38:20.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01654786803,  0.40423402190, -0.42463776469, -0.80994063616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16631, H, 0, 2022-07-22 04:38:20.598, 2022-07-22 04:38:21.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01655149087,  0.40422528982, -0.42463302612, -0.80994737148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16632, H, 0, 2022-07-22 04:38:21.598, 2022-07-22 04:38:22.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01655460149,  0.40421375632, -0.42464101315, -0.80994886160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16633, H, 0, 2022-07-22 04:38:22.598, 2022-07-22 04:38:23.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01656006090,  0.40420359373, -0.42463627458, -0.80995631218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16634, H, 0, 2022-07-22 04:38:23.598, 2022-07-22 04:38:24.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01656466536,  0.40419811010, -0.42463701963, -0.80995857716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16635, H, 0, 2022-07-22 04:38:24.598, 2022-07-22 04:38:25.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657029055,  0.40418893099, -0.42463740706, -0.80996280909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16636, H, 0, 2022-07-22 04:38:25.598, 2022-07-22 04:38:26.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01656829566,  0.40417519212, -0.42464029789, -0.80996823311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16637, H, 0, 2022-07-22 04:38:26.598, 2022-07-22 04:38:27.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657820120,  0.40416863561, -0.42463549972, -0.80997383595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16638, H, 0, 2022-07-22 04:38:27.598, 2022-07-22 04:38:28.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657842658,  0.40415367484, -0.42463830113, -0.80997979641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16639, H, 0, 2022-07-22 04:38:28.598, 2022-07-22 04:38:29.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657799073,  0.40414276719, -0.42464160919, -0.80998349190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16640, H, 0, 2022-07-22 04:38:29.598, 2022-07-22 04:38:30.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657851972,  0.40413659811, -0.42464020848, -0.80998730659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16641, H, 0, 2022-07-22 04:38:30.598, 2022-07-22 04:38:31.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657558791,  0.40412425995, -0.42464274168, -0.80999219418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16642, H, 0, 2022-07-22 04:38:31.598, 2022-07-22 04:38:32.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657248847,  0.40411129594, -0.42464926839, -0.80999529362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16643, H, 0, 2022-07-22 04:38:32.598, 2022-07-22 04:38:33.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657484286,  0.40410649776, -0.42464804649, -0.80999827385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16644, H, 0, 2022-07-22 04:38:33.598, 2022-07-22 04:38:34.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657439023,  0.40409296751, -0.42465499043, -0.81000143290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16645, H, 0, 2022-07-22 04:38:34.598, 2022-07-22 04:38:35.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01656725258,  0.40408131480, -0.42465537786, -0.81000721455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16646, H, 0, 2022-07-22 04:38:35.598, 2022-07-22 04:38:36.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01657223888,  0.40407180786, -0.42465850711, -0.81001019478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16647, H, 0, 2022-07-22 04:38:36.598, 2022-07-22 04:38:37.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01658118144,  0.40406075120, -0.42465654016, -0.81001651287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16648, H, 0, 2022-07-22 04:38:37.598, 2022-07-22 04:38:38.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01659176126,  0.40405645967, -0.42464894056, -0.81002247334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16649, H, 0, 2022-07-22 04:38:38.598, 2022-07-22 04:38:39.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01659793779,  0.40404686332, -0.42465439439, -0.81002426147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16650, H, 0, 2022-07-22 04:38:39.598, 2022-07-22 04:38:40.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01660182700,  0.40403854847, -0.42465129495, -0.81002992392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16651, H, 0, 2022-07-22 04:38:40.598, 2022-07-22 04:38:41.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01660773344,  0.40402570367, -0.42465186119, -0.81003594398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16652, H, 0, 2022-07-22 04:38:41.598, 2022-07-22 04:38:42.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01660735905,  0.40401771665, -0.42465034127, -0.81004071236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16653, H, 0, 2022-07-22 04:38:42.598, 2022-07-22 04:38:43.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01661873050,  0.40400809050, -0.42464822531, -0.81004637480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16654, H, 0, 2022-07-22 04:38:43.598, 2022-07-22 04:38:44.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01662574708,  0.40400126576, -0.42464682460, -0.81005036831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16655, H, 0, 2022-07-22 04:38:44.598, 2022-07-22 04:38:45.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01663306728,  0.40399265289, -0.42464610934, -0.81005489826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16656, H, 0, 2022-07-22 04:38:45.598, 2022-07-22 04:38:46.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01664147712,  0.40398499370, -0.42464369535, -0.81005984545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16657, H, 0, 2022-07-22 04:38:46.598, 2022-07-22 04:38:47.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01664448343,  0.40397253633, -0.42464765906, -0.81006389856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16658, H, 0, 2022-07-22 04:38:47.598, 2022-07-22 04:38:48.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01664815843,  0.40396454930, -0.42464116216, -0.81007122993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16659, H, 0, 2022-07-22 04:38:48.598, 2022-07-22 04:38:49.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01664613746,  0.40395402908, -0.42464828491, -0.81007277966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16660, H, 0, 2022-07-22 04:38:49.598, 2022-07-22 04:38:50.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01664439775,  0.40394055843, -0.42464938760, -0.81007891893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16661, H, 0, 2022-07-22 04:38:50.598, 2022-07-22 04:38:51.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01664711535,  0.40392947197, -0.42465448380, -0.81008172035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16662, H, 0, 2022-07-22 04:38:51.598, 2022-07-22 04:38:52.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01664731465,  0.40392380953, -0.42465502024, -0.81008428335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16663, H, 0, 2022-07-22 04:38:52.598, 2022-07-22 04:38:53.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01665483974,  0.40391400456, -0.42465013266, -0.81009155512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16664, H, 0, 2022-07-22 04:38:53.598, 2022-07-22 04:38:54.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01665219851,  0.40390220284, -0.42465603352, -0.81009441614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16665, H, 0, 2022-07-22 04:38:54.598, 2022-07-22 04:38:55.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01665653102,  0.40389224887, -0.42465877533, -0.81009787321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16666, H, 0, 2022-07-22 04:38:55.598, 2022-07-22 04:38:56.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01665939018,  0.40388298035, -0.42465704679, -0.81010329723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16667, H, 0, 2022-07-22 04:38:56.598, 2022-07-22 04:38:57.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01666351594,  0.40387028456, -0.42465630174, -0.81010997295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16668, H, 0, 2022-07-22 04:38:57.598, 2022-07-22 04:38:58.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01667052321,  0.40386447310, -0.42465820909, -0.81011170149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16669, H, 0, 2022-07-22 04:38:58.598, 2022-07-22 04:38:59.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01667606086,  0.40385365486, -0.42465564609, -0.81011831760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16670, H, 0, 2022-07-22 04:38:59.598, 2022-07-22 04:39:00.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01668138243,  0.40384545922, -0.42465442419, -0.81012296677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16671, H, 0, 2022-07-22 04:39:00.598, 2022-07-22 04:39:01.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01669001579,  0.40383309126, -0.42465758324, -0.81012725830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16672, H, 0, 2022-07-22 04:39:01.598, 2022-07-22 04:39:02.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01668684930,  0.40382334590, -0.42465412617, -0.81013399363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16673, H, 0, 2022-07-22 04:39:02.598, 2022-07-22 04:39:03.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01668868586,  0.40381392837, -0.42465797067, -0.81013667583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16674, H, 0, 2022-07-22 04:39:03.598, 2022-07-22 04:39:04.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01670177281,  0.40380412340, -0.42465823889, -0.81014114618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16675, H, 0, 2022-07-22 04:39:04.598, 2022-07-22 04:39:05.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01668952033,  0.40379333496, -0.42466568947, -0.81014287472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16676, H, 0, 2022-07-22 04:39:05.598, 2022-07-22 04:39:06.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01669156551,  0.40378654003, -0.42466107011, -0.81014859676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16677, H, 0, 2022-07-22 04:39:06.598, 2022-07-22 04:39:07.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01669760048,  0.40377527475, -0.42466706038, -0.81015098095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16678, H, 0, 2022-07-22 04:39:07.598, 2022-07-22 04:39:08.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01670063473,  0.40376061201, -0.42467120290, -0.81015604734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16679, H, 0, 2022-07-22 04:39:08.598, 2022-07-22 04:39:09.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01670385897,  0.40375572443, -0.42466995120, -0.81015908718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16680, H, 0, 2022-07-22 04:39:09.598, 2022-07-22 04:39:10.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01671041735,  0.40374425054, -0.42466953397, -0.81016486883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16681, H, 0, 2022-07-22 04:39:10.598, 2022-07-22 04:39:11.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01671353355,  0.40373739600, -0.42466935515, -0.81016832590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16682, H, 0, 2022-07-22 04:39:11.598, 2022-07-22 04:39:12.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01672491431,  0.40373188257, -0.42466881871, -0.81017112732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
16683, H, 0, 2022-07-22 04:39:12.598, 2022-07-22 04:39:13.598,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.01672398113,  0.40371423960, -0.42467060685, -0.81017899513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.515391, 990720.706800, 593.982391
