MISSION_NAME,dart,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1296, H,0, 2022-09-11 00:22:46.018, 2022-09-11 00:22:47.018,1,0,0,0,0,0.11158476,-0.309283465,0.506761491,0.796922445,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1297, H,0, 2022-09-11 00:22:47.018, 2022-09-11 00:22:48.018,1,0,0,0,0,0.111561291,-0.3092435,0.506758988,0.79694283,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1298, H,0, 2022-09-11 00:22:48.018, 2022-09-11 00:22:49.018,1,0,0,0,0,0.111543559,-0.309216946,0.5067541,0.796958745,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1299, H,0, 2022-09-11 00:22:49.018, 2022-09-11 00:22:50.018,1,0,0,0,0,0.111526839,-0.30916068,0.506757021,0.796981037,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1300, H,0, 2022-09-11 00:22:50.018, 2022-09-11 00:22:51.018,1,0,0,0,0,0.111504838,-0.309139162,0.506749392,0.796997309,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1301, H,0, 2022-09-11 00:22:51.018, 2022-09-11 00:22:52.018,1,0,0,0,0,0.111478589,-0.309103549,0.506750941,0.797013819,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1302, H,0, 2022-09-11 00:22:52.018, 2022-09-11 00:22:53.018,1,0,0,0,0,0.111466467,-0.3090536,0.506756783,0.797031164,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1303, H,0, 2022-09-11 00:22:53.018, 2022-09-11 00:22:54.018,1,0,0,0,0,0.111460447,-0.309023976,0.506754637,0.797044873,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1304, H,0, 2022-09-11 00:22:54.018, 2022-09-11 00:22:55.018,1,0,0,0,0,0.111442849,-0.308975101,0.506756127,0.797065318,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1305, H,0, 2022-09-11 00:22:55.018, 2022-09-11 00:22:56.018,1,0,0,0,0,0.11143405,-0.308930427,0.506758034,0.797082603,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1306, H,0, 2022-09-11 00:22:56.018, 2022-09-11 00:22:57.018,1,0,0,0,0,0.1114228,-0.308898598,0.506757617,0.797096789,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1307, H,0, 2022-09-11 00:22:57.018, 2022-09-11 00:22:58.018,1,0,0,0,0,0.111393578,-0.308853418,0.506756842,0.797118902,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1308, H,0, 2022-09-11 00:22:58.018, 2022-09-11 00:22:59.018,1,0,0,0,0,0.111364909,-0.308825314,0.506747007,0.797140062,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1309, H,0, 2022-09-11 00:22:59.018, 2022-09-11 00:23:00.018,1,0,0,0,0,0.111340746,-0.308793098,0.506746709,0.797156096,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1310, H,0, 2022-09-11 00:23:00.018, 2022-09-11 00:23:01.018,1,0,0,0,0,0.111323975,-0.308739811,0.50675416,0.797174335,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1311, H,0, 2022-09-11 00:23:01.018, 2022-09-11 00:23:02.018,1,0,0,0,0,0.111310005,-0.308714122,0.506749392,0.797189236,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1312, H,0, 2022-09-11 00:23:02.018, 2022-09-11 00:23:03.018,1,0,0,0,0,0.111286491,-0.30866313,0.506752372,0.797210395,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1313, H,0, 2022-09-11 00:23:03.018, 2022-09-11 00:23:04.018,1,0,0,0,0,0.111272044,-0.308621794,0.506748378,0.797230959,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1314, H,0, 2022-09-11 00:23:04.018, 2022-09-11 00:23:05.018,1,0,0,0,0,0.111267708,-0.308588713,0.506752074,0.797242045,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1315, H,0, 2022-09-11 00:23:05.018, 2022-09-11 00:23:06.018,1,0,0,0,0,0.111243866,-0.308540493,0.506759465,0.797259331,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1316, H,0, 2022-09-11 00:23:06.018, 2022-09-11 00:23:07.018,1,0,0,0,0,0.111214541,-0.308511913,0.50675422,0.797277808,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1317, H,0, 2022-09-11 00:23:07.018, 2022-09-11 00:23:08.018,1,0,0,0,0,0.111193478,-0.308470249,0.506751239,0.797298729,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1318, H,0, 2022-09-11 00:23:08.018, 2022-09-11 00:23:09.018,1,0,0,0,0,0.111163162,-0.308428794,0.506745279,0.79732281,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1319, H,0, 2022-09-11 00:23:09.018, 2022-09-11 00:23:10.018,1,0,0,0,0,0.111143932,-0.308403939,0.506738663,0.79733932,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1320, H,0, 2022-09-11 00:23:10.018, 2022-09-11 00:23:11.018,1,0,0,0,0,0.111125335,-0.308353394,0.506738663,0.797361434,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1321, H,0, 2022-09-11 00:23:11.018, 2022-09-11 00:23:12.018,1,0,0,0,0,0.111106008,-0.308317631,0.506742001,0.797375858,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1322, H,0, 2022-09-11 00:23:12.018, 2022-09-11 00:23:13.018,1,0,0,0,0,0.111089133,-0.308281004,0.506740451,0.797393382,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1323, H,0, 2022-09-11 00:23:13.018, 2022-09-11 00:23:14.018,1,0,0,0,0,0.111058563,-0.308236808,0.506738722,0.797415793,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1324, H,0, 2022-09-11 00:23:14.018, 2022-09-11 00:23:15.018,1,0,0,0,0,0.111050434,-0.308200121,0.506737411,0.797431946,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1325, H,0, 2022-09-11 00:23:15.018, 2022-09-11 00:23:16.018,1,0,0,0,0,0.111019522,-0.308161646,0.506733119,0.797453821,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1326, H,0, 2022-09-11 00:23:16.018, 2022-09-11 00:23:17.018,1,0,0,0,0,0.111003935,-0.308115989,0.506735981,0.797471821,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1327, H,0, 2022-09-11 00:23:17.018, 2022-09-11 00:23:18.018,1,0,0,0,0,0.110990547,-0.308089733,0.506730139,0.797487557,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1328, H,0, 2022-09-11 00:23:18.018, 2022-09-11 00:23:19.018,1,0,0,0,0,0.110955067,-0.308047652,0.506727815,0.797510207,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1329, H,0, 2022-09-11 00:23:19.018, 2022-09-11 00:23:20.018,1,0,0,0,0,0.110928029,-0.308007687,0.506728649,0.797528923,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1330, H,0, 2022-09-11 00:23:20.018, 2022-09-11 00:23:21.018,1,0,0,0,0,0.110910624,-0.307975262,0.506722689,0.797547579,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1331, H,0, 2022-09-11 00:23:21.018, 2022-09-11 00:23:22.018,1,0,0,0,0,0.110891022,-0.307925522,0.506725729,0.797567606,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1332, H,0, 2022-09-11 00:23:22.018, 2022-09-11 00:23:23.018,1,0,0,0,0,0.110880412,-0.307887226,0.506726861,0.797583163,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1333, H,0, 2022-09-11 00:23:23.018, 2022-09-11 00:23:24.018,1,0,0,0,0,0.110864803,-0.307849199,0.506725192,0.797601044,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1334, H,0, 2022-09-11 00:23:24.018, 2022-09-11 00:23:25.018,1,0,0,0,0,0.110841878,-0.307804585,0.506726801,0.797620416,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1335, H,0, 2022-09-11 00:23:25.018, 2022-09-11 00:23:26.018,1,0,0,0,0,0.110825814,-0.307774246,0.506726503,0.797634542,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1336, H,0, 2022-09-11 00:23:26.018, 2022-09-11 00:23:27.018,1,0,0,0,0,0.110799961,-0.307727575,0.506726146,0.797656417,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1337, H,0, 2022-09-11 00:23:27.018, 2022-09-11 00:23:28.018,1,0,0,0,0,0.110781543,-0.307691395,0.506723642,0.797674537,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1338, H,0, 2022-09-11 00:23:28.018, 2022-09-11 00:23:29.018,1,0,0,0,0,0.110772312,-0.307654172,0.506720781,0.797691941,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1339, H,0, 2022-09-11 00:23:29.018, 2022-09-11 00:23:30.018,1,0,0,0,0,0.110747814,-0.307608455,0.506724417,0.797710657,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1340, H,0, 2022-09-11 00:23:30.018, 2022-09-11 00:23:31.018,1,0,0,0,0,0.110723883,-0.307573766,0.50672251,0.797728598,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1341, H,0, 2022-09-11 00:23:31.018, 2022-09-11 00:23:32.018,1,0,0,0,0,0.11070738,-0.30753395,0.506721795,0.797746658,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1342, H,0, 2022-09-11 00:23:32.018, 2022-09-11 00:23:33.018,1,0,0,0,0,0.110686399,-0.307482719,0.506722331,0.79776901,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1343, H,0, 2022-09-11 00:23:33.018, 2022-09-11 00:23:34.018,1,0,0,0,0,0.110675745,-0.307450801,0.506725252,0.797780931,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1344, H,0, 2022-09-11 00:23:34.018, 2022-09-11 00:23:35.018,1,0,0,0,0,0.110650122,-0.307408512,0.50672245,0.797802567,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1345, H,0, 2022-09-11 00:23:35.018, 2022-09-11 00:23:36.018,1,0,0,0,0,0.110637367,-0.30736196,0.506724358,0.797821045,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1346, H,0, 2022-09-11 00:23:36.018, 2022-09-11 00:23:37.018,1,0,0,0,0,0.110630073,-0.307329923,0.506724894,0.797834039,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1347, H,0, 2022-09-11 00:23:37.018, 2022-09-11 00:23:38.018,1,0,0,0,0,0.110597491,-0.307282925,0.506722808,0.797858,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1348, H,0, 2022-09-11 00:23:38.018, 2022-09-11 00:23:39.018,1,0,0,0,0,0.110579044,-0.307248443,0.506722331,0.797874153,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1349, H,0, 2022-09-11 00:23:39.018, 2022-09-11 00:23:40.018,1,0,0,0,0,0.110564314,-0.307207435,0.506722629,0.797891796,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1350, H,0, 2022-09-11 00:23:40.018, 2022-09-11 00:23:41.018,1,0,0,0,0,0.110541351,-0.307164878,0.506722093,0.797911704,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1351, H,0, 2022-09-11 00:23:41.018, 2022-09-11 00:23:42.018,1,0,0,0,0,0.110515162,-0.307133228,0.506716549,0.797931015,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1352, H,0, 2022-09-11 00:23:42.018, 2022-09-11 00:23:43.018,1,0,0,0,0,0.110490836,-0.307092577,0.506713152,0.797952175,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1353, H,0, 2022-09-11 00:23:43.018, 2022-09-11 00:23:44.018,1,0,0,0,0,0.110461935,-0.30704999,0.506714582,0.797971666,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1354, H,0, 2022-09-11 00:23:44.018, 2022-09-11 00:23:45.018,1,0,0,0,0,0.11045631,-0.307015061,0.506716609,0.7979846,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1355, H,0, 2022-09-11 00:23:45.018, 2022-09-11 00:23:46.018,1,0,0,0,0,0.110425636,-0.306971252,0.506717801,0.798004985,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1356, H,0, 2022-09-11 00:23:46.018, 2022-09-11 00:23:47.018,1,0,0,0,0,0.110410094,-0.30693385,0.506715775,0.798022807,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1357, H,0, 2022-09-11 00:23:47.018, 2022-09-11 00:23:48.018,1,0,0,0,0,0.110393032,-0.30689466,0.506711543,0.798042893,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1358, H,0, 2022-09-11 00:23:48.018, 2022-09-11 00:23:49.018,1,0,0,0,0,0.110347606,-0.306853563,0.506709278,0.798066378,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1359, H,0, 2022-09-11 00:23:49.018, 2022-09-11 00:23:50.018,1,0,0,0,0,0.110326603,-0.30682373,0.506702542,0.798085034,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1360, H,0, 2022-09-11 00:23:50.018, 2022-09-11 00:23:51.018,1,0,0,0,0,0.110290155,-0.306784332,0.506699562,0.798107147,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1361, H,0, 2022-09-11 00:23:51.018, 2022-09-11 00:23:52.018,1,0,0,0,0,0.110278331,-0.306738496,0.506700873,0.798125565,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1362, H,0, 2022-09-11 00:23:52.018, 2022-09-11 00:23:53.018,1,0,0,0,0,0.110275514,-0.306699127,0.506701291,0.798140824,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1363, H,0, 2022-09-11 00:23:53.018, 2022-09-11 00:23:54.018,1,0,0,0,0,0.11024835,-0.306652635,0.506707191,0.798158705,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1364, H,0, 2022-09-11 00:23:54.018, 2022-09-11 00:23:55.018,1,0,0,0,0,0.110225432,-0.306625158,0.5066998,0.798177123,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1365, H,0, 2022-09-11 00:23:55.018, 2022-09-11 00:23:56.018,1,0,0,0,0,0.110201046,-0.306583941,0.506700993,0.798195541,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1366, H,0, 2022-09-11 00:23:56.018, 2022-09-11 00:23:57.018,1,0,0,0,0,0.110185608,-0.306534559,0.506702721,0.798215508,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1367, H,0, 2022-09-11 00:23:57.018, 2022-09-11 00:23:58.018,1,0,0,0,0,0.110176019,-0.306500763,0.506698728,0.798232377,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1368, H,0, 2022-09-11 00:23:58.018, 2022-09-11 00:23:59.018,1,0,0,0,0,0.110158868,-0.306458443,0.506699383,0.798250556,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1369, H,0, 2022-09-11 00:23:59.018, 2022-09-11 00:24:00.018,1,0,0,0,0,0.110132582,-0.306415468,0.506700516,0.798269987,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1370, H,0, 2022-09-11 00:24:00.018, 2022-09-11 00:24:01.018,1,0,0,0,0,0.11011456,-0.306378901,0.506696105,0.798289299,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1371, H,0, 2022-09-11 00:24:01.018, 2022-09-11 00:24:02.018,1,0,0,0,0,0.110081941,-0.306338578,0.506695032,0.798309922,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1372, H,0, 2022-09-11 00:24:02.018, 2022-09-11 00:24:03.018,1,0,0,0,0,0.110062003,-0.306297809,0.50669533,0.798328161,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1373, H,0, 2022-09-11 00:24:03.018, 2022-09-11 00:24:04.018,1,0,0,0,0,0.11005453,-0.306255221,0.506700635,0.798342168,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1374, H,0, 2022-09-11 00:24:04.018, 2022-09-11 00:24:05.018,1,0,0,0,0,0.110031761,-0.306214541,0.506700635,0.798360884,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1375, H,0, 2022-09-11 00:24:05.018, 2022-09-11 00:24:06.018,1,0,0,0,0,0.110015206,-0.306184024,0.506696284,0.798377633,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1376, H,0, 2022-09-11 00:24:06.018, 2022-09-11 00:24:07.018,1,0,0,0,0,0.109981269,-0.306147724,0.506690264,0.798400044,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1377, H,0, 2022-09-11 00:24:07.018, 2022-09-11 00:24:08.018,1,0,0,0,0,0.109961465,-0.306102514,0.506693363,0.798418164,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1378, H,0, 2022-09-11 00:24:08.018, 2022-09-11 00:24:09.018,1,0,0,0,0,0.109949671,-0.306064814,0.506690979,0.798435748,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1379, H,0, 2022-09-11 00:24:09.018, 2022-09-11 00:24:10.018,1,0,0,0,0,0.109916516,-0.306027532,0.506684899,0.798458457,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1380, H,0, 2022-09-11 00:24:10.018, 2022-09-11 00:24:11.018,1,0,0,0,0,0.109905384,-0.30597356,0.506697834,0.798472464,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1381, H,0, 2022-09-11 00:24:11.018, 2022-09-11 00:24:12.018,1,0,0,0,0,0.109889857,-0.305946201,0.506692767,0.798488319,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1382, H,0, 2022-09-11 00:24:12.018, 2022-09-11 00:24:13.018,1,0,0,0,0,0.109874301,-0.305895001,0.506694734,0.798508823,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1383, H,0, 2022-09-11 00:24:13.018, 2022-09-11 00:24:14.018,1,0,0,0,0,0.109848417,-0.30586046,0.506691694,0.798527539,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1384, H,0, 2022-09-11 00:24:14.018, 2022-09-11 00:24:15.018,1,0,0,0,0,0.109834544,-0.305818886,0.506693542,0.798544228,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1385, H,0, 2022-09-11 00:24:15.018, 2022-09-11 00:24:16.018,1,0,0,0,0,0.109820567,-0.305771351,0.506697893,0.798561573,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1386, H,0, 2022-09-11 00:24:16.018, 2022-09-11 00:24:17.018,1,0,0,0,0,0.109801762,-0.305739909,0.506693423,0.798579037,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1387, H,0, 2022-09-11 00:24:17.018, 2022-09-11 00:24:18.018,1,0,0,0,0,0.109776266,-0.305697948,0.506690323,0.798600554,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1388, H,0, 2022-09-11 00:24:18.018, 2022-09-11 00:24:19.018,1,0,0,0,0,0.109762236,-0.305654883,0.506692111,0.79861784,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1389, H,0, 2022-09-11 00:24:19.018, 2022-09-11 00:24:20.018,1,0,0,0,0,0.109736033,-0.305619836,0.506692469,0.798634648,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1390, H,0, 2022-09-11 00:24:20.018, 2022-09-11 00:24:21.018,1,0,0,0,0,0.109702282,-0.3055785,0.506685078,0.798659801,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1391, H,0, 2022-09-11 00:24:21.018, 2022-09-11 00:24:22.018,1,0,0,0,0,0.109699823,-0.305531532,0.506690502,0.798674643,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1392, H,0, 2022-09-11 00:24:22.018, 2022-09-11 00:24:23.018,1,0,0,0,0,0.10969197,-0.305491626,0.506696343,0.798687279,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1393, H,0, 2022-09-11 00:24:23.018, 2022-09-11 00:24:24.018,1,0,0,0,0,0.109660365,-0.30544737,0.5066939,0.798710108,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1394, H,0, 2022-09-11 00:24:24.018, 2022-09-11 00:24:25.018,1,0,0,0,0,0.109639078,-0.305419892,0.506686866,0.798727989,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1395, H,0, 2022-09-11 00:24:25.018, 2022-09-11 00:24:26.018,1,0,0,0,0,0.109611884,-0.30537641,0.506680071,0.798752606,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1396, H,0, 2022-09-11 00:24:26.018, 2022-09-11 00:24:27.018,1,0,0,0,0,0.109589092,-0.305338115,0.506677508,0.798772037,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1397, H,0, 2022-09-11 00:24:27.018, 2022-09-11 00:24:28.018,1,0,0,0,0,0.109563947,-0.3053011,0.506675124,0.798791111,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1398, H,0, 2022-09-11 00:24:28.018, 2022-09-11 00:24:29.018,1,0,0,0,0,0.1095438,-0.305253595,0.506680906,0.798808396,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1399, H,0, 2022-09-11 00:24:29.018, 2022-09-11 00:24:30.018,1,0,0,0,0,0.109526917,-0.305219084,0.506678104,0.798825681,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1400, H,0, 2022-09-11 00:24:30.018, 2022-09-11 00:24:31.018,1,0,0,0,0,0.109505422,-0.305181623,0.506678283,0.798842847,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1401, H,0, 2022-09-11 00:24:31.018, 2022-09-11 00:24:32.018,1,0,0,0,0,0.109477133,-0.30513972,0.506675601,0.798864424,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1402, H,0, 2022-09-11 00:24:32.018, 2022-09-11 00:24:33.018,1,0,0,0,0,0.109458096,-0.305103034,0.506672978,0.798882723,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1403, H,0, 2022-09-11 00:24:33.018, 2022-09-11 00:24:34.018,1,0,0,0,0,0.109432541,-0.305060118,0.506672382,0.798902929,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1404, H,0, 2022-09-11 00:24:34.018, 2022-09-11 00:24:35.018,1,0,0,0,0,0.109415002,-0.305022389,0.506671846,0.798920095,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1405, H,0, 2022-09-11 00:24:35.018, 2022-09-11 00:24:36.018,1,0,0,0,0,0.109395124,-0.304985911,0.506671906,0.798936725,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1406, H,0, 2022-09-11 00:24:36.018, 2022-09-11 00:24:37.018,1,0,0,0,0,0.109369703,-0.304938585,0.506671906,0.798958302,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1407, H,0, 2022-09-11 00:24:37.018, 2022-09-11 00:24:38.018,1,0,0,0,0,0.109352395,-0.304902434,0.506669998,0.798975647,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1408, H,0, 2022-09-11 00:24:38.018, 2022-09-11 00:24:39.018,1,0,0,0,0,0.109330677,-0.304866254,0.506669819,0.798992515,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1409, H,0, 2022-09-11 00:24:39.018, 2022-09-11 00:24:40.018,1,0,0,0,0,0.109317601,-0.304820389,0.506670952,0.799011111,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1410, H,0, 2022-09-11 00:24:40.018, 2022-09-11 00:24:41.018,1,0,0,0,0,0.109296247,-0.304783225,0.506669402,0.799029171,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1411, H,0, 2022-09-11 00:24:41.018, 2022-09-11 00:24:42.018,1,0,0,0,0,0.109266624,-0.304742873,0.506668925,0.79904896,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1412, H,0, 2022-09-11 00:24:42.018, 2022-09-11 00:24:43.018,1,0,0,0,0,0.109249897,-0.304703027,0.506666958,0.799067616,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
1413, H,0, 2022-09-11 00:24:43.018, 2022-09-11 00:24:44.018,1,0,0,0,0,0.109232649,-0.304667443,0.50666374,0.799085617,1, hga,0,0,0,0,0,0,0,0,0,0,0,0,42.186714,946585.69,603.653687
