MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-04-14 19:42:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-14 00:01:09.912 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
16557, H, 0, 2022-04-14 04:37:06.919, 2022-04-14 04:37:07.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62033087015, -0.10141260177, -0.60756987333, -0.48555532098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16558, H, 0, 2022-04-14 04:37:07.919, 2022-04-14 04:37:08.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62032896280, -0.10141248256, -0.60756480694, -0.48556405306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16559, H, 0, 2022-04-14 04:37:08.919, 2022-04-14 04:37:09.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62032610178, -0.10141018778, -0.60756647587, -0.48556610942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16560, H, 0, 2022-04-14 04:37:09.919, 2022-04-14 04:37:10.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031739950, -0.10140807927, -0.60756653547, -0.48557761312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16561, H, 0, 2022-04-14 04:37:10.919, 2022-04-14 04:37:11.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031662464, -0.10140145570, -0.60756170750, -0.48558601737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16562, H, 0, 2022-04-14 04:37:11.919, 2022-04-14 04:37:12.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031269073, -0.10140657425, -0.60755890608, -0.48559349775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16563, H, 0, 2022-04-14 04:37:12.919, 2022-04-14 04:37:13.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031018734, -0.10140226036, -0.60755544901, -0.48560190201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16564, H, 0, 2022-04-14 04:37:13.919, 2022-04-14 04:37:14.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62030994892, -0.10139919817, -0.60755133629, -0.48560801148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16565, H, 0, 2022-04-14 04:37:14.919, 2022-04-14 04:37:15.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62030881643, -0.10139866173, -0.60754847527, -0.48561316729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16566, H, 0, 2022-04-14 04:37:15.919, 2022-04-14 04:37:16.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62030917406, -0.10139723122, -0.60755014420, -0.48561087251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16567, H, 0, 2022-04-14 04:37:16.919, 2022-04-14 04:37:17.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62031823397, -0.10138811171, -0.60754245520, -0.48561087251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16568, H, 0, 2022-04-14 04:37:17.919, 2022-04-14 04:37:18.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62032335997, -0.10138101131, -0.60753804445, -0.48561134934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16569, H, 0, 2022-04-14 04:37:18.919, 2022-04-14 04:37:19.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62032902241, -0.10137131810, -0.60753554106, -0.48560926318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16570, H, 0, 2022-04-14 04:37:19.919, 2022-04-14 04:37:20.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62033247948, -0.10136716068, -0.60752969980, -0.48561292887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16571, H, 0, 2022-04-14 04:37:20.919, 2022-04-14 04:37:21.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62034165859, -0.10135718435, -0.60752201080, -0.48561295867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16572, H, 0, 2022-04-14 04:37:21.919, 2022-04-14 04:37:22.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62034761906, -0.10135104507, -0.60752010345, -0.48560902476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16573, H, 0, 2022-04-14 04:37:22.919, 2022-04-14 04:37:23.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62034726143, -0.10134430230, -0.60752040148, -0.48561051488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16574, H, 0, 2022-04-14 04:37:23.919, 2022-04-14 04:37:24.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035244703, -0.10133931041, -0.60751527548, -0.48561131954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16575, H, 0, 2022-04-14 04:37:24.919, 2022-04-14 04:37:25.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035715580, -0.10133212805, -0.60751217604, -0.48561063409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16576, H, 0, 2022-04-14 04:37:25.919, 2022-04-14 04:37:26.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035822868, -0.10132553428, -0.60750859976, -0.48561513424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16577, H, 0, 2022-04-14 04:37:26.919, 2022-04-14 04:37:27.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035953999, -0.10132087022, -0.60750544071, -0.48561847210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16578, H, 0, 2022-04-14 04:37:27.919, 2022-04-14 04:37:28.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036645412, -0.10132262856, -0.60749924183, -0.48561701179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16579, H, 0, 2022-04-14 04:37:28.919, 2022-04-14 04:37:29.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036514282, -0.10131707788, -0.60749787092, -0.48562154174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16580, H, 0, 2022-04-14 04:37:29.919, 2022-04-14 04:37:30.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036198378, -0.10131430626, -0.60749614239, -0.48562833667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16581, H, 0, 2022-04-14 04:37:30.919, 2022-04-14 04:37:31.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036389112, -0.10131479055, -0.60749173164, -0.48563131690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16582, H, 0, 2022-04-14 04:37:31.919, 2022-04-14 04:37:32.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036770582, -0.10130658746, -0.60748982430, -0.48563051224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16583, H, 0, 2022-04-14 04:37:32.919, 2022-04-14 04:37:33.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036240101, -0.10130266100, -0.60748624802, -0.48564258218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16584, H, 0, 2022-04-14 04:37:33.919, 2022-04-14 04:37:34.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036043406, -0.10129708797, -0.60748249292, -0.48565092683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16585, H, 0, 2022-04-14 04:37:34.919, 2022-04-14 04:37:35.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036371231, -0.10129848868, -0.60747700930, -0.48565334082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16586, H, 0, 2022-04-14 04:37:35.919, 2022-04-14 04:37:36.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036031485, -0.10129146278, -0.60747760534, -0.48565834761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16587, H, 0, 2022-04-14 04:37:36.919, 2022-04-14 04:37:37.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035632133, -0.10129243135, -0.60747295618, -0.48566907644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16588, H, 0, 2022-04-14 04:37:37.919, 2022-04-14 04:37:38.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035405636, -0.10129280388, -0.60747218132, -0.48567292094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16589, H, 0, 2022-04-14 04:37:38.919, 2022-04-14 04:37:39.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035530806, -0.10128565133, -0.60746878386, -0.48567703366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16590, H, 0, 2022-04-14 04:37:39.919, 2022-04-14 04:37:40.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62035685778, -0.10127760470, -0.60746663809, -0.48567938805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16591, H, 0, 2022-04-14 04:37:40.919, 2022-04-14 04:37:41.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036055326, -0.10127440095, -0.60746234655, -0.48568072915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16592, H, 0, 2022-04-14 04:37:41.919, 2022-04-14 04:37:42.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036448717, -0.10126382113, -0.60745674372, -0.48568496108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16593, H, 0, 2022-04-14 04:37:42.919, 2022-04-14 04:37:43.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036550045, -0.10126271099, -0.60745590925, -0.48568490148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16594, H, 0, 2022-04-14 04:37:43.919, 2022-04-14 04:37:44.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036728859, -0.10125551373, -0.60744982958, -0.48569175601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16595, H, 0, 2022-04-14 04:37:44.919, 2022-04-14 04:37:45.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036991119, -0.10125393420, -0.60744756460, -0.48569151759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16596, H, 0, 2022-04-14 04:37:45.919, 2022-04-14 04:37:46.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036764622, -0.10124778748, -0.60744798183, -0.48569515347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16597, H, 0, 2022-04-14 04:37:46.919, 2022-04-14 04:37:47.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037038803, -0.10124333948, -0.60744494200, -0.48569640517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16598, H, 0, 2022-04-14 04:37:47.919, 2022-04-14 04:37:48.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037539482, -0.10123765469, -0.60743647814, -0.48570176959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16599, H, 0, 2022-04-14 04:37:48.919, 2022-04-14 04:37:49.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038385868, -0.10122844577, -0.60743480921, -0.48569500446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16600, H, 0, 2022-04-14 04:37:49.919, 2022-04-14 04:37:50.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038862705, -0.10121714324, -0.60742872953, -0.48569881916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16601, H, 0, 2022-04-14 04:37:50.919, 2022-04-14 04:37:51.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038862705, -0.10121608526, -0.60742437840, -0.48570454121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16602, H, 0, 2022-04-14 04:37:51.919, 2022-04-14 04:37:52.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038540840, -0.10121659189, -0.60742551088, -0.48570713401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16603, H, 0, 2022-04-14 04:37:52.919, 2022-04-14 04:37:53.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038886547, -0.10120949894, -0.60741680861, -0.48571506143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16604, H, 0, 2022-04-14 04:37:53.919, 2022-04-14 04:37:54.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038898468, -0.10120411217, -0.60741889477, -0.48571345210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16605, H, 0, 2022-04-14 04:37:54.919, 2022-04-14 04:37:55.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039166689, -0.10120254010, -0.60741233826, -0.48571845889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16606, H, 0, 2022-04-14 04:37:55.919, 2022-04-14 04:37:56.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039041519, -0.10119803995, -0.60741126537, -0.48572236300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16607, H, 0, 2022-04-14 04:37:56.919, 2022-04-14 04:37:57.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039566040, -0.10119495541, -0.60740804672, -0.48572039604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16608, H, 0, 2022-04-14 04:37:57.919, 2022-04-14 04:37:58.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038850784, -0.10119581968, -0.60740923882, -0.48572781682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16609, H, 0, 2022-04-14 04:37:58.919, 2022-04-14 04:37:59.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038367987, -0.10120018572, -0.60740578175, -0.48573738337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16610, H, 0, 2022-04-14 04:37:59.919, 2022-04-14 04:38:00.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037724257, -0.10119096190, -0.60740256310, -0.48575159907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16611, H, 0, 2022-04-14 04:38:00.919, 2022-04-14 04:38:01.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037467957, -0.10118807852, -0.60740047693, -0.48575806618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16612, H, 0, 2022-04-14 04:38:01.919, 2022-04-14 04:38:02.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037897110, -0.10118611902, -0.60739707947, -0.48575729132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16613, H, 0, 2022-04-14 04:38:02.919, 2022-04-14 04:38:03.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037330866, -0.10118940473, -0.60739326477, -0.48576855659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16614, H, 0, 2022-04-14 04:38:03.919, 2022-04-14 04:38:04.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037277222, -0.10118518770, -0.60739260912, -0.48577094078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16615, H, 0, 2022-04-14 04:38:04.919, 2022-04-14 04:38:05.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62036973238, -0.10118089616, -0.60738950968, -0.48577955365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16616, H, 0, 2022-04-14 04:38:05.919, 2022-04-14 04:38:06.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037551403, -0.10118030757, -0.60738438368, -0.48577877879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16617, H, 0, 2022-04-14 04:38:06.919, 2022-04-14 04:38:07.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037891150, -0.10116697103, -0.60738378763, -0.48577791452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16618, H, 0, 2022-04-14 04:38:07.919, 2022-04-14 04:38:08.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62037950754, -0.10116550326, -0.60737746954, -0.48578539491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16619, H, 0, 2022-04-14 04:38:08.919, 2022-04-14 04:38:09.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038081884, -0.10115968436, -0.60737282038, -0.48579072952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16620, H, 0, 2022-04-14 04:38:09.919, 2022-04-14 04:38:10.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038701773, -0.10115589201, -0.60736995935, -0.48578721285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16621, H, 0, 2022-04-14 04:38:10.919, 2022-04-14 04:38:11.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62038463354, -0.10114821792, -0.60736912489, -0.48579281569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16622, H, 0, 2022-04-14 04:38:11.919, 2022-04-14 04:38:12.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039101124, -0.10113888234, -0.60736149549, -0.48579615355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16623, H, 0, 2022-04-14 04:38:12.919, 2022-04-14 04:38:13.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62039893866, -0.10113483667, -0.60735887289, -0.48579016328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16624, H, 0, 2022-04-14 04:38:13.919, 2022-04-14 04:38:14.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62040048838, -0.10113210976, -0.60735398531, -0.48579487205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16625, H, 0, 2022-04-14 04:38:14.919, 2022-04-14 04:38:15.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62040215731, -0.10112208873, -0.60735803843, -0.48578974605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16626, H, 0, 2022-04-14 04:38:15.919, 2022-04-14 04:38:16.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62041348219, -0.10111117363, -0.60734778643, -0.48579037189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
16627, H, 0, 2022-04-14 04:38:16.919, 2022-04-14 04:38:17.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62041288614, -0.10111238807, -0.60734593868, -0.48579317331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.317272, 1808991.257000, 605.784241
