MISSION_NAME,dart
EVENT_NAME,TCM1C
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-02-21 18:45:26 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-21 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
10070, P, 0, 2022-02-21 02:48:59.532, 2022-02-21 02:49:00.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62727248669, -0.31042638421, -0.71234625578, -0.05222559348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10071, P, 0, 2022-02-21 02:49:00.532, 2022-02-21 02:49:01.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62727129459, -0.31042295694, -0.71234863997, -0.05222764611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10072, P, 0, 2022-02-21 02:49:01.532, 2022-02-21 02:49:02.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726956606, -0.31042098999, -0.71235066652, -0.05223219097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10073, P, 0, 2022-02-21 02:49:02.532, 2022-02-21 02:49:03.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726879120, -0.31041848660, -0.71235185862, -0.05224026740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10074, P, 0, 2022-02-21 02:49:03.532, 2022-02-21 02:49:04.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726455927, -0.31041425467, -0.71235740185, -0.05224094912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10075, P, 0, 2022-02-21 02:49:04.532, 2022-02-21 02:49:05.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726682425, -0.31041100621, -0.71235609055, -0.05225049332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10076, P, 0, 2022-02-21 02:49:05.532, 2022-02-21 02:49:06.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726593018, -0.31040930748, -0.71235769987, -0.05224922299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10077, P, 0, 2022-02-21 02:49:06.532, 2022-02-21 02:49:07.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726420164, -0.31041085720, -0.71235793829, -0.05225830153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10078, P, 0, 2022-02-21 02:49:07.532, 2022-02-21 02:49:08.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726420164, -0.31040236354, -0.71236139536, -0.05226109549, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10079, P, 0, 2022-02-21 02:49:08.532, 2022-02-21 02:49:09.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62726372480, -0.31040173769, -0.71236193180, -0.05226322636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10080, P, 0, 2022-02-21 02:49:09.532, 2022-02-21 02:49:10.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62725633383, -0.31040874124, -0.71236407757, -0.05228173360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10081, P, 0, 2022-02-21 02:49:10.532, 2022-02-21 02:49:11.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62725704908, -0.31040811539, -0.71236342192, -0.05228524283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10082, P, 0, 2022-02-21 02:49:11.532, 2022-02-21 02:49:12.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62725514174, -0.31040826440, -0.71236455441, -0.05229149386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10083, P, 0, 2022-02-21 02:49:12.532, 2022-02-21 02:49:13.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62725484371, -0.31040015817, -0.71236807108, -0.05229618773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10084, P, 0, 2022-02-21 02:49:13.532, 2022-02-21 02:49:14.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62725108862, -0.31040546298, -0.71236813068, -0.05230866745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10085, P, 0, 2022-02-21 02:49:14.532, 2022-02-21 02:49:15.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724727392, -0.31040170789, -0.71237373352, -0.05229983106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10086, P, 0, 2022-02-21 02:49:15.532, 2022-02-21 02:49:16.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724769115, -0.31040269136, -0.71237188578, -0.05231424421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10087, P, 0, 2022-02-21 02:49:16.532, 2022-02-21 02:49:17.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724900246, -0.31039541960, -0.71237421036, -0.05231011286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10088, P, 0, 2022-02-21 02:49:17.532, 2022-02-21 02:49:18.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724453211, -0.31039559841, -0.71237701178, -0.05232483521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10089, P, 0, 2022-02-21 02:49:18.532, 2022-02-21 02:49:19.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724328041, -0.31039449573, -0.71237814426, -0.05233092979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10090, P, 0, 2022-02-21 02:49:19.532, 2022-02-21 02:49:20.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62724179029, -0.31039944291, -0.71237689257, -0.05233662575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10091, P, 0, 2022-02-21 02:49:20.532, 2022-02-21 02:49:21.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723964453, -0.31039929390, -0.71237826347, -0.05234389380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10092, P, 0, 2022-02-21 02:49:21.532, 2022-02-21 02:49:22.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723660469, -0.31040737033, -0.71237647533, -0.05235731602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10093, P, 0, 2022-02-21 02:49:22.532, 2022-02-21 02:49:23.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723600864, -0.31040576100, -0.71237742901, -0.05236091092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10094, P, 0, 2022-02-21 02:49:23.532, 2022-02-21 02:49:24.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723600864, -0.31039881706, -0.71238034964, -0.05236189067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10095, P, 0, 2022-02-21 02:49:24.532, 2022-02-21 02:49:25.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723290920, -0.31039944291, -0.71238231659, -0.05236886069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10096, P, 0, 2022-02-21 02:49:25.532, 2022-02-21 02:49:26.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62723022699, -0.31039533019, -0.71238625050, -0.05237244070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10097, P, 0, 2022-02-21 02:49:26.532, 2022-02-21 02:49:27.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722903490, -0.31040143967, -0.71238386631, -0.05238186941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10098, P, 0, 2022-02-21 02:49:27.532, 2022-02-21 02:49:28.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722706795, -0.31039115787, -0.71239030361, -0.05237877741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10099, P, 0, 2022-02-21 02:49:28.532, 2022-02-21 02:49:29.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722456455, -0.31039065123, -0.71239215136, -0.05238712952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10100, P, 0, 2022-02-21 02:49:29.532, 2022-02-21 02:49:30.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722218037, -0.31039458513, -0.71239215136, -0.05239202082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10101, P, 0, 2022-02-21 02:49:30.532, 2022-02-21 02:49:31.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722522020, -0.31039500237, -0.71238893270, -0.05239735916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10102, P, 0, 2022-02-21 02:49:31.532, 2022-02-21 02:49:32.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62722158432, -0.31039431691, -0.71239167452, -0.05240796506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10103, P, 0, 2022-02-21 02:49:32.532, 2022-02-21 02:49:33.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721681595, -0.31039389968, -0.71239537001, -0.05241687596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10104, P, 0, 2022-02-21 02:49:33.532, 2022-02-21 02:49:34.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721526623, -0.31039342284, -0.71239680052, -0.05241865292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10105, P, 0, 2022-02-21 02:49:34.532, 2022-02-21 02:49:35.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721759081, -0.31038498878, -0.71239793301, -0.05242551491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10106, P, 0, 2022-02-21 02:49:35.532, 2022-02-21 02:49:36.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721604109, -0.31038197875, -0.71240031719, -0.05242958292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10107, P, 0, 2022-02-21 02:49:36.532, 2022-02-21 02:49:37.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721723318, -0.31036946177, -0.71240496635, -0.05242673680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10108, P, 0, 2022-02-21 02:49:37.532, 2022-02-21 02:49:38.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721520662, -0.31037360430, -0.71240448952, -0.05243270844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10109, P, 0, 2022-02-21 02:49:38.532, 2022-02-21 02:49:39.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721085548, -0.31038036942, -0.71240448952, -0.05244434252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10110, P, 0, 2022-02-21 02:49:39.532, 2022-02-21 02:49:40.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62721347809, -0.31037020683, -0.71240645647, -0.05244700983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10111, P, 0, 2022-02-21 02:49:40.532, 2022-02-21 02:49:41.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720859051, -0.31036883593, -0.71241098642, -0.05245102942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10112, P, 0, 2022-02-21 02:49:41.532, 2022-02-21 02:49:42.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720805407, -0.31036314368, -0.71241420507, -0.05244822428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10113, P, 0, 2022-02-21 02:49:42.532, 2022-02-21 02:49:43.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720781565, -0.31036385894, -0.71241319180, -0.05246090144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10114, P, 0, 2022-02-21 02:49:43.532, 2022-02-21 02:49:44.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720745802, -0.31035783887, -0.71241611242, -0.05246087536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10115, P, 0, 2022-02-21 02:49:44.532, 2022-02-21 02:49:45.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720596790, -0.31035915017, -0.71241623163, -0.05246903375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10116, P, 0, 2022-02-21 02:49:45.532, 2022-02-21 02:49:46.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720441818, -0.31036260724, -0.71241545677, -0.05247773230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10117, P, 0, 2022-02-21 02:49:46.532, 2022-02-21 02:49:47.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62720131874, -0.31036242843, -0.71241718531, -0.05249219015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10118, P, 0, 2022-02-21 02:49:47.532, 2022-02-21 02:49:48.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719768286, -0.31036409736, -0.71241939068, -0.05249574408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10119, P, 0, 2022-02-21 02:49:48.532, 2022-02-21 02:49:49.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719780207, -0.31036543846, -0.71241813898, -0.05250331014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10120, P, 0, 2022-02-21 02:49:49.532, 2022-02-21 02:49:50.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719500065, -0.31036427617, -0.71242105961, -0.05250474066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10121, P, 0, 2022-02-21 02:49:50.532, 2022-02-21 02:49:51.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719511986, -0.31035253406, -0.71242588758, -0.05250639096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10122, P, 0, 2022-02-21 02:49:51.532, 2022-02-21 02:49:52.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719660997, -0.31035450101, -0.71242338419, -0.05251110718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10123, P, 0, 2022-02-21 02:49:52.532, 2022-02-21 02:49:53.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719637156, -0.31034344435, -0.71242845058, -0.05251070485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10124, P, 0, 2022-02-21 02:49:53.532, 2022-02-21 02:49:54.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62719321251, -0.31034237146, -0.71243101358, -0.05251943693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10125, P, 0, 2022-02-21 02:49:54.532, 2022-02-21 02:49:55.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718993425, -0.31034472585, -0.71243292093, -0.05251954123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10126, P, 0, 2022-02-21 02:49:55.532, 2022-02-21 02:49:56.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718951702, -0.31034240127, -0.71243351698, -0.05253035575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10127, P, 0, 2022-02-21 02:49:56.532, 2022-02-21 02:49:57.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718850374, -0.31033876538, -0.71243584156, -0.05253201351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10128, P, 0, 2022-02-21 02:49:57.532, 2022-02-21 02:49:58.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718832493, -0.31034156680, -0.71243405342, -0.05254240707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10129, P, 0, 2022-02-21 02:49:58.532, 2022-02-21 02:49:59.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718510628, -0.31033316255, -0.71244043112, -0.05254398659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10130, P, 0, 2022-02-21 02:49:59.532, 2022-02-21 02:50:00.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718528509, -0.31033357978, -0.71243959665, -0.05255047232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10131, P, 0, 2022-02-21 02:50:00.532, 2022-02-21 02:50:01.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718057632, -0.31033480167, -0.71244245768, -0.05256008729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10132, P, 0, 2022-02-21 02:50:01.532, 2022-02-21 02:50:02.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62718123198, -0.31032776833, -0.71244519949, -0.05255711451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10133, P, 0, 2022-02-21 02:50:02.532, 2022-02-21 02:50:03.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717872858, -0.31032651663, -0.71244722605, -0.05256710202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10134, P, 0, 2022-02-21 02:50:03.532, 2022-02-21 02:50:04.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717777491, -0.31032782793, -0.71244710684, -0.05257164687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10135, P, 0, 2022-02-21 02:50:04.532, 2022-02-21 02:50:05.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62717419863, -0.31033179164, -0.71244776249, -0.05258211866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10136, P, 0, 2022-02-21 02:50:05.532, 2022-02-21 02:50:06.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716972828, -0.31033253670, -0.71245145798, -0.05258153751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10137, P, 0, 2022-02-21 02:50:06.532, 2022-02-21 02:50:07.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716889381, -0.31033095717, -0.71245175600, -0.05259584263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10138, P, 0, 2022-02-21 02:50:07.532, 2022-02-21 02:50:08.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716448307, -0.31033512950, -0.71245312691, -0.05260542780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10139, P, 0, 2022-02-21 02:50:08.532, 2022-02-21 02:50:09.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716645002, -0.31032529473, -0.71245634556, -0.05259625241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
10140, P, 0, 2022-02-21 02:50:09.532, 2022-02-21 02:50:10.532,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716776133, -0.31031686068, -0.71245843172, -0.05260225013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 45.934368, 1829317.002000, 607.404358
