MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:39:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-20 00:01:09.088 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25710, H, 0, 2022-01-20 07:09:39.101, 2022-01-20 07:09:40.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48857584596, -0.37753212452, -0.75097084045,  0.23410663009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25711, H, 0, 2022-01-20 07:09:40.101, 2022-01-20 07:09:41.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48855587840, -0.37754374743, -0.75098264217,  0.23409166932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25712, H, 0, 2022-01-20 07:09:41.101, 2022-01-20 07:09:42.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48853829503, -0.37754520774, -0.75099682808,  0.23408059776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25713, H, 0, 2022-01-20 07:09:42.101, 2022-01-20 07:09:43.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48852324486, -0.37754893303, -0.75100636482,  0.23407548666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25714, H, 0, 2022-01-20 07:09:43.101, 2022-01-20 07:09:44.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48850980401, -0.37754794955, -0.75102072954,  0.23405879736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25715, H, 0, 2022-01-20 07:09:44.101, 2022-01-20 07:09:45.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48848626018, -0.37756317854, -0.75103271008,  0.23404496908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25716, H, 0, 2022-01-20 07:09:45.101, 2022-01-20 07:09:46.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48846608400, -0.37755876780, -0.75104802847,  0.23404520750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25717, H, 0, 2022-01-20 07:09:46.101, 2022-01-20 07:09:47.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48845267296, -0.37755244970, -0.75106215477,  0.23403802514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25718, H, 0, 2022-01-20 07:09:47.101, 2022-01-20 07:09:48.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48843285441, -0.37756744027, -0.75107049942,  0.23402839899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25719, H, 0, 2022-01-20 07:09:48.101, 2022-01-20 07:09:49.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48841759562, -0.37756600976, -0.75108504295,  0.23401582241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25720, H, 0, 2022-01-20 07:09:49.101, 2022-01-20 07:09:50.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48839583993, -0.37758976221, -0.75109314919,  0.23399688303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25721, H, 0, 2022-01-20 07:09:50.101, 2022-01-20 07:09:51.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48838365078, -0.37760823965, -0.75109976530,  0.23397132754, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25722, H, 0, 2022-01-20 07:09:51.101, 2022-01-20 07:09:52.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48836433887, -0.37761762738, -0.75111126900,  0.23395964503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25723, H, 0, 2022-01-20 07:09:52.101, 2022-01-20 07:09:53.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48834636807, -0.37761858106, -0.75112557411,  0.23394957185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25724, H, 0, 2022-01-20 07:09:53.101, 2022-01-20 07:09:54.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48832792044, -0.37762105465, -0.75113785267,  0.23394472897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25725, H, 0, 2022-01-20 07:09:54.101, 2022-01-20 07:09:55.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48831161857, -0.37763661146, -0.75114649534,  0.23392574489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25726, H, 0, 2022-01-20 07:09:55.101, 2022-01-20 07:09:56.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48829263449, -0.37765499949, -0.75115454197,  0.23391002417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25727, H, 0, 2022-01-20 07:09:56.101, 2022-01-20 07:09:57.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48827525973, -0.37768593431, -0.75115954876,  0.23388023674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25728, H, 0, 2022-01-20 07:09:57.101, 2022-01-20 07:09:58.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48825582862, -0.37769824266, -0.75117051601,  0.23386564851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25729, H, 0, 2022-01-20 07:09:58.101, 2022-01-20 07:09:59.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48824220896, -0.37770912051, -0.75117832422,  0.23385143280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25730, H, 0, 2022-01-20 07:09:59.101, 2022-01-20 07:10:00.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48822200298, -0.37771388888, -0.75119322538,  0.23383811116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25731, H, 0, 2022-01-20 07:10:00.101, 2022-01-20 07:10:01.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48820546269, -0.37771752477, -0.75120526552,  0.23382794857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25732, H, 0, 2022-01-20 07:10:01.101, 2022-01-20 07:10:02.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48818689585, -0.37772437930, -0.75121694803,  0.23381809890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25733, H, 0, 2022-01-20 07:10:02.101, 2022-01-20 07:10:03.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48817020655, -0.37774136662, -0.75122463703,  0.23380090296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25734, H, 0, 2022-01-20 07:10:03.101, 2022-01-20 07:10:04.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48815605044, -0.37774261832, -0.75123560429,  0.23379325867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25735, H, 0, 2022-01-20 07:10:04.101, 2022-01-20 07:10:05.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48813694715, -0.37772941589, -0.75125592947,  0.23378901184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25736, H, 0, 2022-01-20 07:10:05.101, 2022-01-20 07:10:06.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48811507225, -0.37774267793, -0.75126713514,  0.23377723992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25737, H, 0, 2022-01-20 07:10:06.101, 2022-01-20 07:10:07.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48809891939, -0.37774798274, -0.75127953291,  0.23376259208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25738, H, 0, 2022-01-20 07:10:07.101, 2022-01-20 07:10:08.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48807638884, -0.37774690986, -0.75129699707,  0.23375532031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25739, H, 0, 2022-01-20 07:10:08.101, 2022-01-20 07:10:09.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48806253076, -0.37775099277, -0.75130647421,  0.23374712467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25740, H, 0, 2022-01-20 07:10:09.101, 2022-01-20 07:10:10.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48803967237, -0.37776136398, -0.75132030249,  0.23373369873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25741, H, 0, 2022-01-20 07:10:10.101, 2022-01-20 07:10:11.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48802775145, -0.37778171897, -0.75132554770,  0.23370885849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25742, H, 0, 2022-01-20 07:10:11.101, 2022-01-20 07:10:12.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48801255226, -0.37779948115, -0.75133228302,  0.23369015753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25743, H, 0, 2022-01-20 07:10:12.101, 2022-01-20 07:10:13.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48799562454, -0.37779989839, -0.75134503841,  0.23368375003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25744, H, 0, 2022-01-20 07:10:13.101, 2022-01-20 07:10:14.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48797360063, -0.37780973315, -0.75135964155,  0.23366701603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25745, H, 0, 2022-01-20 07:10:14.101, 2022-01-20 07:10:15.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48796123266, -0.37781143188, -0.75136935711,  0.23365879059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25746, H, 0, 2022-01-20 07:10:15.101, 2022-01-20 07:10:16.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48794457316, -0.37782695889, -0.75137591362,  0.23364748061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25747, H, 0, 2022-01-20 07:10:16.101, 2022-01-20 07:10:17.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48792681098, -0.37783610821, -0.75138944387,  0.23362614214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25748, H, 0, 2022-01-20 07:10:17.101, 2022-01-20 07:10:18.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48790413141, -0.37784886360, -0.75140041113,  0.23361773789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25749, H, 0, 2022-01-20 07:10:18.101, 2022-01-20 07:10:19.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48789000511, -0.37785205245, -0.75141179562,  0.23360545933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25750, H, 0, 2022-01-20 07:10:19.101, 2022-01-20 07:10:20.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48787108064, -0.37787142396, -0.75142061710,  0.23358517885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25751, H, 0, 2022-01-20 07:10:20.101, 2022-01-20 07:10:21.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48785156012, -0.37788847089, -0.75142794847,  0.23357474804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25752, H, 0, 2022-01-20 07:10:21.101, 2022-01-20 07:10:22.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48783349991, -0.37789759040, -0.75143980980,  0.23355959356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25753, H, 0, 2022-01-20 07:10:22.101, 2022-01-20 07:10:23.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48781454563, -0.37789577246, -0.75145691633,  0.23354703188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25754, H, 0, 2022-01-20 07:10:23.101, 2022-01-20 07:10:24.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48779773712, -0.37789374590, -0.75147008896,  0.23354312778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25755, H, 0, 2022-01-20 07:10:24.101, 2022-01-20 07:10:25.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48777911067, -0.37789621949, -0.75148427486,  0.23353232443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25756, H, 0, 2022-01-20 07:10:25.101, 2022-01-20 07:10:26.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48776388168, -0.37790313363, -0.75149405003,  0.23352165520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25757, H, 0, 2022-01-20 07:10:26.101, 2022-01-20 07:10:27.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48774495721, -0.37791898847, -0.75150305033,  0.23350647092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25758, H, 0, 2022-01-20 07:10:27.101, 2022-01-20 07:10:28.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48772725463, -0.37793982029, -0.75151175261,  0.23348174989, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25759, H, 0, 2022-01-20 07:10:28.101, 2022-01-20 07:10:29.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48770961165, -0.37794804573, -0.75152331591,  0.23346808553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25760, H, 0, 2022-01-20 07:10:29.101, 2022-01-20 07:10:30.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48768848181, -0.37794515491, -0.75154012442,  0.23346273601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25761, H, 0, 2022-01-20 07:10:30.101, 2022-01-20 07:10:31.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48767241836, -0.37795066833, -0.75155180693,  0.23344972730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25762, H, 0, 2022-01-20 07:10:31.101, 2022-01-20 07:10:32.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48765385151, -0.37795969844, -0.75156313181,  0.23343749344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25763, H, 0, 2022-01-20 07:10:32.101, 2022-01-20 07:10:33.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48763945699, -0.37797147036, -0.75157332420,  0.23341563344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25764, H, 0, 2022-01-20 07:10:33.101, 2022-01-20 07:10:34.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48762020469, -0.37798506021, -0.75158226490,  0.23340506852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25765, H, 0, 2022-01-20 07:10:34.101, 2022-01-20 07:10:35.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48760756850, -0.37799859047, -0.75158798695,  0.23339116573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25766, H, 0, 2022-01-20 07:10:35.101, 2022-01-20 07:10:36.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48758581281, -0.37799558043, -0.75160396099,  0.23339007795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25767, H, 0, 2022-01-20 07:10:36.101, 2022-01-20 07:10:37.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48756659031, -0.37799513340, -0.75161898136,  0.23338247836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25768, H, 0, 2022-01-20 07:10:37.101, 2022-01-20 07:10:38.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48755317926, -0.37799915671, -0.75163006783,  0.23336842656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25769, H, 0, 2022-01-20 07:10:38.101, 2022-01-20 07:10:39.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48753249645, -0.37802177668, -0.75163865089,  0.23334725201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25770, H, 0, 2022-01-20 07:10:39.101, 2022-01-20 07:10:40.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48751652241, -0.37804979086, -0.75164139271,  0.23332639039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25771, H, 0, 2022-01-20 07:10:40.101, 2022-01-20 07:10:41.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48749232292, -0.37805753946, -0.75165730715,  0.23331324756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25772, H, 0, 2022-01-20 07:10:41.101, 2022-01-20 07:10:42.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48747956753, -0.37804800272, -0.75167256594,  0.23330621421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25773, H, 0, 2022-01-20 07:10:42.101, 2022-01-20 07:10:43.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48745748401, -0.37804970145, -0.75168883801,  0.23329705000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25774, H, 0, 2022-01-20 07:10:43.101, 2022-01-20 07:10:44.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48744225502, -0.37806501985, -0.75169569254,  0.23328188062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25775, H, 0, 2022-01-20 07:10:44.101, 2022-01-20 07:10:45.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48742339015, -0.37807199359, -0.75170904398,  0.23326714337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25776, H, 0, 2022-01-20 07:10:45.101, 2022-01-20 07:10:46.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48739913106, -0.37807536125, -0.75172472000,  0.23326176405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25777, H, 0, 2022-01-20 07:10:46.101, 2022-01-20 07:10:47.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48738929629, -0.37808743119, -0.75173097849,  0.23324252665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25778, H, 0, 2022-01-20 07:10:47.101, 2022-01-20 07:10:48.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48736611009, -0.37811332941, -0.75173842907,  0.23322489858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25779, H, 0, 2022-01-20 07:10:48.101, 2022-01-20 07:10:49.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48735651374, -0.37811693549, -0.75174671412,  0.23321244121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
25780, H, 0, 2022-01-20 07:10:49.101, 2022-01-20 07:10:50.101,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48733931780, -0.37813484669, -0.75175422430,  0.23319511116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.899712, 1945125.335188, 609.366712
