MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:50:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-27 00:01:09.432 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
6780, H, 0, 2022-06-27 01:54:09.435, 2022-06-27 01:54:10.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17173770070,  0.28642186522, -0.46995645761, -0.81707382202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6781, H, 0, 2022-06-27 01:54:10.435, 2022-06-27 01:54:11.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17172448337,  0.28643798828, -0.46995738149, -0.81707042456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6782, H, 0, 2022-06-27 01:54:11.435, 2022-06-27 01:54:12.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17171441019,  0.28644919395, -0.46996226907, -0.81706577539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6783, H, 0, 2022-06-27 01:54:12.435, 2022-06-27 01:54:13.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17170545459,  0.28646436334, -0.46996515989, -0.81706064939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6784, H, 0, 2022-06-27 01:54:13.435, 2022-06-27 01:54:14.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17169617116,  0.28647738695, -0.46997317672, -0.81705343723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6785, H, 0, 2022-06-27 01:54:14.435, 2022-06-27 01:54:15.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17168280482,  0.28648531437, -0.46997800469, -0.81705069542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6786, H, 0, 2022-06-27 01:54:15.435, 2022-06-27 01:54:16.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17166978121,  0.28649729490, -0.46998488903, -0.81704527140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6787, H, 0, 2022-06-27 01:54:16.435, 2022-06-27 01:54:17.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17166687548,  0.28651002049, -0.46998462081, -0.81704157591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6788, H, 0, 2022-06-27 01:54:17.435, 2022-06-27 01:54:18.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17166447639,  0.28652685881, -0.46998867393, -0.81703382730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6789, H, 0, 2022-06-27 01:54:18.435, 2022-06-27 01:54:19.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17166610062,  0.28654083610, -0.46998846531, -0.81702876091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6790, H, 0, 2022-06-27 01:54:19.435, 2022-06-27 01:54:20.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17166393995,  0.28655588627, -0.46999183297, -0.81702196598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6791, H, 0, 2022-06-27 01:54:20.435, 2022-06-27 01:54:21.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17166320980,  0.28656765819, -0.46999379992, -0.81701683998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6792, H, 0, 2022-06-27 01:54:21.435, 2022-06-27 01:54:22.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17164558172,  0.28657817841, -0.46999880672, -0.81701397896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6793, H, 0, 2022-06-27 01:54:22.435, 2022-06-27 01:54:23.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17162635922,  0.28658556938, -0.47001260519, -0.81700748205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6794, H, 0, 2022-06-27 01:54:23.435, 2022-06-27 01:54:24.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17160832882,  0.28659933805, -0.47001639009, -0.81700426340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6795, H, 0, 2022-06-27 01:54:24.435, 2022-06-27 01:54:25.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17159737647,  0.28661385179, -0.47001925111, -0.81699985266, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6796, H, 0, 2022-06-27 01:54:25.435, 2022-06-27 01:54:26.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17159365118,  0.28662621975, -0.47002571821, -0.81699258089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6797, H, 0, 2022-06-27 01:54:26.435, 2022-06-27 01:54:27.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17159086466,  0.28663694859, -0.47002801299, -0.81698805094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6798, H, 0, 2022-06-27 01:54:27.435, 2022-06-27 01:54:28.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17158600688,  0.28665319085, -0.47003054619, -0.81698191166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6799, H, 0, 2022-06-27 01:54:28.435, 2022-06-27 01:54:29.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17157644033,  0.28666418791, -0.47003868222, -0.81697541475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6800, H, 0, 2022-06-27 01:54:29.435, 2022-06-27 01:54:30.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17156554759,  0.28667539358, -0.47004345059, -0.81697100401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6801, H, 0, 2022-06-27 01:54:30.435, 2022-06-27 01:54:31.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17155796289,  0.28668493032, -0.47004812956, -0.81696659327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6802, H, 0, 2022-06-27 01:54:31.435, 2022-06-27 01:54:32.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17154863477,  0.28670093417, -0.47005283833, -0.81696021557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6803, H, 0, 2022-06-27 01:54:32.435, 2022-06-27 01:54:33.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17154058814,  0.28671085835, -0.47005534172, -0.81695699692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6804, H, 0, 2022-06-27 01:54:33.435, 2022-06-27 01:54:34.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17152391374,  0.28672155738, -0.47006201744, -0.81695288420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6805, H, 0, 2022-06-27 01:54:34.435, 2022-06-27 01:54:35.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17151263356,  0.28673067689, -0.47007107735, -0.81694680452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6806, H, 0, 2022-06-27 01:54:35.435, 2022-06-27 01:54:36.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17149865627,  0.28674280643, -0.47007608414, -0.81694263220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6807, H, 0, 2022-06-27 01:54:36.435, 2022-06-27 01:54:37.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17149241269,  0.28675213456, -0.47008177638, -0.81693738699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6808, H, 0, 2022-06-27 01:54:37.435, 2022-06-27 01:54:38.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17148275673,  0.28676441312, -0.47008898854, -0.81693094969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6809, H, 0, 2022-06-27 01:54:38.435, 2022-06-27 01:54:39.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17146793008,  0.28677693009, -0.47009274364, -0.81692749262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6810, H, 0, 2022-06-27 01:54:39.435, 2022-06-27 01:54:40.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17145439982,  0.28678843379, -0.47010096908, -0.81692159176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6811, H, 0, 2022-06-27 01:54:40.435, 2022-06-27 01:54:41.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17145240307,  0.28680238128, -0.47010159492, -0.81691676378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6812, H, 0, 2022-06-27 01:54:41.435, 2022-06-27 01:54:42.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17144645751,  0.28681749105, -0.47010630369, -0.81690996885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6813, H, 0, 2022-06-27 01:54:42.435, 2022-06-27 01:54:43.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17144352198,  0.28682824969, -0.47011059523, -0.81690436602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6814, H, 0, 2022-06-27 01:54:43.435, 2022-06-27 01:54:44.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17143931985,  0.28684228659, -0.47011259198, -0.81689912081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6815, H, 0, 2022-06-27 01:54:44.435, 2022-06-27 01:54:45.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17143324018,  0.28685396910, -0.47011601925, -0.81689435244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6816, H, 0, 2022-06-27 01:54:45.435, 2022-06-27 01:54:46.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17143011093,  0.28686878085, -0.47011995316, -0.81688755751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6817, H, 0, 2022-06-27 01:54:46.435, 2022-06-27 01:54:47.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17143356800,  0.28688615561, -0.47011458874, -0.81688380241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6818, H, 0, 2022-06-27 01:54:47.435, 2022-06-27 01:54:48.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17142349482,  0.28689464927, -0.47012200952, -0.81687867641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6819, H, 0, 2022-06-27 01:54:48.435, 2022-06-27 01:54:49.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17141054571,  0.28691011667, -0.47012650967, -0.81687337160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6820, H, 0, 2022-06-27 01:54:49.435, 2022-06-27 01:54:50.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17140065134,  0.28691935539, -0.47013407946, -0.81686782837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6821, H, 0, 2022-06-27 01:54:50.435, 2022-06-27 01:54:51.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17138859630,  0.28693631291, -0.47014012933, -0.81686091423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6822, H, 0, 2022-06-27 01:54:51.435, 2022-06-27 01:54:52.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17139303684,  0.28694748878, -0.47013869882, -0.81685686111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6823, H, 0, 2022-06-27 01:54:52.435, 2022-06-27 01:54:53.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17138880491,  0.28696036339, -0.47014385462, -0.81685030460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6824, H, 0, 2022-06-27 01:54:53.435, 2022-06-27 01:54:54.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17138445377,  0.28697273135, -0.47014284134, -0.81684744358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6825, H, 0, 2022-06-27 01:54:54.435, 2022-06-27 01:54:55.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17137187719,  0.28698667884, -0.47015252709, -0.81683957577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6826, H, 0, 2022-06-27 01:54:55.435, 2022-06-27 01:54:56.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17136181891,  0.28699839115, -0.47015723586, -0.81683486700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6827, H, 0, 2022-06-27 01:54:56.435, 2022-06-27 01:54:57.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17134964466,  0.28700625896, -0.47016415000, -0.81683069468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6828, H, 0, 2022-06-27 01:54:57.435, 2022-06-27 01:54:58.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17133311927,  0.28701511025, -0.47017326951, -0.81682580709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6829, H, 0, 2022-06-27 01:54:58.435, 2022-06-27 01:54:59.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17131911218,  0.28702443838, -0.47018021345, -0.81682145596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6830, H, 0, 2022-06-27 01:54:59.435, 2022-06-27 01:55:00.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17130187154,  0.28704097867, -0.47018688917, -0.81681543589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6831, H, 0, 2022-06-27 01:55:00.435, 2022-06-27 01:55:01.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17129029334,  0.28704944253, -0.47019076347, -0.81681263447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6832, H, 0, 2022-06-27 01:55:01.435, 2022-06-27 01:55:02.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17128233612,  0.28706121445, -0.47019794583, -0.81680601835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6833, H, 0, 2022-06-27 01:55:02.435, 2022-06-27 01:55:03.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17127646506,  0.28707751632, -0.47020000219, -0.81680035591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6834, H, 0, 2022-06-27 01:55:03.435, 2022-06-27 01:55:04.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17127881944,  0.28709083796, -0.47019821405, -0.81679618359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6835, H, 0, 2022-06-27 01:55:04.435, 2022-06-27 01:55:05.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17127527297,  0.28710803390, -0.47019976377, -0.81679004431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6836, H, 0, 2022-06-27 01:55:05.435, 2022-06-27 01:55:06.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17126768827,  0.28711909056, -0.47020694613, -0.81678360701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6837, H, 0, 2022-06-27 01:55:06.435, 2022-06-27 01:55:07.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17126284540,  0.28713360429, -0.47020900249, -0.81677830219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6838, H, 0, 2022-06-27 01:55:07.435, 2022-06-27 01:55:08.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17125292122,  0.28714498878, -0.47021460533, -0.81677317619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6839, H, 0, 2022-06-27 01:55:08.435, 2022-06-27 01:55:09.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17124319077,  0.28715550900, -0.47021949291, -0.81676870584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6840, H, 0, 2022-06-27 01:55:09.435, 2022-06-27 01:55:10.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17122901976,  0.28716677427, -0.47023057938, -0.81676131487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6841, H, 0, 2022-06-27 01:55:10.435, 2022-06-27 01:55:11.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17120586336,  0.28717806935, -0.47023946047, -0.81675708294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6842, H, 0, 2022-06-27 01:55:11.435, 2022-06-27 01:55:12.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17118705809,  0.28718593717, -0.47024726868, -0.81675380468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6843, H, 0, 2022-06-27 01:55:12.435, 2022-06-27 01:55:13.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17117917538,  0.28719705343, -0.47025296092, -0.81674826145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6844, H, 0, 2022-06-27 01:55:13.435, 2022-06-27 01:55:14.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17117646337,  0.28721231222, -0.47025358677, -0.81674307585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6845, H, 0, 2022-06-27 01:55:14.435, 2022-06-27 01:55:15.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17117924988,  0.28722384572, -0.47025141120, -0.81673967838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6846, H, 0, 2022-06-27 01:55:15.435, 2022-06-27 01:55:16.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17118236423,  0.28724068403, -0.47025185823, -0.81673288345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6847, H, 0, 2022-06-27 01:55:16.435, 2022-06-27 01:55:17.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17117963731,  0.28725367785, -0.47024816275, -0.81673097610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6848, H, 0, 2022-06-27 01:55:17.435, 2022-06-27 01:55:18.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17117395997,  0.28726762533, -0.47025904059, -0.81672102213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6849, H, 0, 2022-06-27 01:55:18.435, 2022-06-27 01:55:19.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17116372287,  0.28728073835, -0.47026079893, -0.81671750546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
6850, H, 0, 2022-06-27 01:55:19.435, 2022-06-27 01:55:20.435,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17114877701,  0.28728902340, -0.47027048469, -0.81671220064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.663561, 1031114.317916, 595.130561
