MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:25:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-13 00:01:09.774 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
2001, H, 0, 2022-01-13 00:34:30.774, 2022-01-13 00:34:31.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43910565972, -0.39648446441, -0.74027746916,  0.31933611631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2002, H, 0, 2022-01-13 00:34:31.774, 2022-01-13 00:34:32.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43911391497, -0.39647462964, -0.74027609825,  0.31934016943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2003, H, 0, 2022-01-13 00:34:32.774, 2022-01-13 00:34:33.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43912190199, -0.39646816254, -0.74027144909,  0.31934797764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2004, H, 0, 2022-01-13 00:34:33.774, 2022-01-13 00:34:34.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43913298845, -0.39645469189, -0.74026852846,  0.31935623288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2005, H, 0, 2022-01-13 00:34:34.774, 2022-01-13 00:34:35.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43914458156, -0.39645287395, -0.74026209116,  0.31935745478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2006, H, 0, 2022-01-13 00:34:35.774, 2022-01-13 00:34:36.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43915179372, -0.39645233750, -0.74025732279,  0.31935924292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2007, H, 0, 2022-01-13 00:34:36.774, 2022-01-13 00:34:37.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43916320801, -0.39644411206, -0.74025446177,  0.31936040521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2008, H, 0, 2022-01-13 00:34:37.774, 2022-01-13 00:34:38.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43917372823, -0.39643204212, -0.74024969339,  0.31937199831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2009, H, 0, 2022-01-13 00:34:38.774, 2022-01-13 00:34:39.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43918633461, -0.39641898870, -0.74024337530,  0.31938543916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2010, H, 0, 2022-01-13 00:34:39.774, 2022-01-13 00:34:40.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43919137120, -0.39641028643, -0.74024516344,  0.31938520074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2011, H, 0, 2022-01-13 00:34:40.774, 2022-01-13 00:34:41.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43919768929, -0.39639449120, -0.74024325609,  0.31940057874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2012, H, 0, 2022-01-13 00:34:41.774, 2022-01-13 00:34:42.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43920999765, -0.39639571309, -0.74023771286,  0.31939500570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2013, H, 0, 2022-01-13 00:34:42.774, 2022-01-13 00:34:43.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43922138214, -0.39639502764, -0.74022948742,  0.31939920783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2014, H, 0, 2022-01-13 00:34:43.774, 2022-01-13 00:34:44.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43923065066, -0.39639526606, -0.74022644758,  0.31939324737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2015, H, 0, 2022-01-13 00:34:44.774, 2022-01-13 00:34:45.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43924498558, -0.39639273286, -0.74021703005,  0.31939846277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2016, H, 0, 2022-01-13 00:34:45.774, 2022-01-13 00:34:46.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43925201893, -0.39638751745, -0.74021339417,  0.31940373778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2017, H, 0, 2022-01-13 00:34:46.774, 2022-01-13 00:34:47.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43926075101, -0.39637577534, -0.74021214247,  0.31940922141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2018, H, 0, 2022-01-13 00:34:47.774, 2022-01-13 00:34:48.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43926507235, -0.39636230469, -0.74021261930,  0.31941881776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2019, H, 0, 2022-01-13 00:34:48.774, 2022-01-13 00:34:49.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43928095698, -0.39636093378, -0.74020195007,  0.31942346692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2020, H, 0, 2022-01-13 00:34:49.774, 2022-01-13 00:34:50.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43928980827, -0.39635547996, -0.74019986391,  0.31942287087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2021, H, 0, 2022-01-13 00:34:50.774, 2022-01-13 00:34:51.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43929824233, -0.39633923769, -0.74019867182,  0.31943419576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2022, H, 0, 2022-01-13 00:34:51.774, 2022-01-13 00:34:52.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43930724263, -0.39633569121, -0.74019521475,  0.31943416595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2023, H, 0, 2022-01-13 00:34:52.774, 2022-01-13 00:34:53.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43931648135, -0.39633017778, -0.74019074440,  0.31943866611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2024, H, 0, 2022-01-13 00:34:53.774, 2022-01-13 00:34:54.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43932977319, -0.39632046223, -0.74018591642,  0.31944361329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2025, H, 0, 2022-01-13 00:34:54.774, 2022-01-13 00:34:55.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43933334947, -0.39631932974, -0.74018347263,  0.31944575906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2026, H, 0, 2022-01-13 00:34:55.774, 2022-01-13 00:34:56.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43934389949, -0.39631077647, -0.74017971754,  0.31945064664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2027, H, 0, 2022-01-13 00:34:56.774, 2022-01-13 00:34:57.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43935284019, -0.39630714059, -0.74017572403,  0.31945201755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2028, H, 0, 2022-01-13 00:34:57.774, 2022-01-13 00:34:58.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43935948610, -0.39630222321, -0.74017053843,  0.31946101785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2029, H, 0, 2022-01-13 00:34:58.774, 2022-01-13 00:34:59.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43937557936, -0.39629104733, -0.74016445875,  0.31946688890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2030, H, 0, 2022-01-13 00:34:59.774, 2022-01-13 00:35:00.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43938359618, -0.39628499746, -0.74016314745,  0.31946644187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2031, H, 0, 2022-01-13 00:35:00.774, 2022-01-13 00:35:01.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43939971924, -0.39627611637, -0.74015593529,  0.31947198510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2032, H, 0, 2022-01-13 00:35:01.774, 2022-01-13 00:35:02.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43940183520, -0.39627096057, -0.74015277624,  0.31948271394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2033, H, 0, 2022-01-13 00:35:02.774, 2022-01-13 00:35:03.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43941384554, -0.39626333117, -0.74014961720,  0.31948295236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2034, H, 0, 2022-01-13 00:35:03.774, 2022-01-13 00:35:04.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43942168355, -0.39625024796, -0.74014919996,  0.31948944926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2035, H, 0, 2022-01-13 00:35:04.774, 2022-01-13 00:35:05.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43943083286, -0.39624547958, -0.74014329910,  0.31949642301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2036, H, 0, 2022-01-13 00:35:05.774, 2022-01-13 00:35:06.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43944337964, -0.39625456929, -0.74013239145,  0.31949323416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2037, H, 0, 2022-01-13 00:35:06.774, 2022-01-13 00:35:07.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43945518136, -0.39624556899, -0.74013030529,  0.31949287653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2038, H, 0, 2022-01-13 00:35:07.774, 2022-01-13 00:35:08.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43946310878, -0.39623332024, -0.74012839794,  0.31950163841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2039, H, 0, 2022-01-13 00:35:08.774, 2022-01-13 00:35:09.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43946886063, -0.39622485638, -0.74012619257,  0.31950932741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2040, H, 0, 2022-01-13 00:35:09.774, 2022-01-13 00:35:10.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43947696686, -0.39621490240, -0.74012297392,  0.31951788068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2041, H, 0, 2022-01-13 00:35:10.774, 2022-01-13 00:35:11.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43948495388, -0.39621081948, -0.74012023211,  0.31951838732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2042, H, 0, 2022-01-13 00:35:11.774, 2022-01-13 00:35:12.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43949466944, -0.39620441198, -0.74011516571,  0.31952476501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2043, H, 0, 2022-01-13 00:35:12.774, 2022-01-13 00:35:13.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43950614333, -0.39619767666, -0.74011075497,  0.31952750683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2044, H, 0, 2022-01-13 00:35:13.774, 2022-01-13 00:35:14.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43951553106, -0.39619234204, -0.74010479450,  0.31953495741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2045, H, 0, 2022-01-13 00:35:14.774, 2022-01-13 00:35:15.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43952482939, -0.39618524909, -0.74010038376,  0.31954115629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2046, H, 0, 2022-01-13 00:35:15.774, 2022-01-13 00:35:16.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43953534961, -0.39617002010, -0.74009919167,  0.31954842806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2047, H, 0, 2022-01-13 00:35:16.774, 2022-01-13 00:35:17.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43954789639, -0.39616516232, -0.74009585381,  0.31954482198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2048, H, 0, 2022-01-13 00:35:17.774, 2022-01-13 00:35:18.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43955728412, -0.39616149664, -0.74009132385,  0.31954702735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2049, H, 0, 2022-01-13 00:35:18.774, 2022-01-13 00:35:19.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43956509233, -0.39615583420, -0.74008685350,  0.31955367327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2050, H, 0, 2022-01-13 00:35:19.774, 2022-01-13 00:35:20.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43957436085, -0.39615595341, -0.74008011818,  0.31955635548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2051, H, 0, 2022-01-13 00:35:20.774, 2022-01-13 00:35:21.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43958616257, -0.39614152908, -0.74007779360,  0.31956338882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2052, H, 0, 2022-01-13 00:35:21.774, 2022-01-13 00:35:22.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43959280849, -0.39613959193, -0.74007457495,  0.31956410408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2053, H, 0, 2022-01-13 00:35:22.774, 2022-01-13 00:35:23.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43960407376, -0.39613351226, -0.74006992579,  0.31956690550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2054, H, 0, 2022-01-13 00:35:23.774, 2022-01-13 00:35:24.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43961128592, -0.39612683654, -0.74006593227,  0.31957453489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2055, H, 0, 2022-01-13 00:35:24.774, 2022-01-13 00:35:25.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43962094188, -0.39611661434, -0.74006468058,  0.31957679987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2056, H, 0, 2022-01-13 00:35:25.774, 2022-01-13 00:35:26.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43963238597, -0.39611315727, -0.74005615711,  0.31958508492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2057, H, 0, 2022-01-13 00:35:26.774, 2022-01-13 00:35:27.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43963918090, -0.39610588551, -0.74005222321,  0.31959381700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2058, H, 0, 2022-01-13 00:35:27.774, 2022-01-13 00:35:28.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43965104222, -0.39609229565, -0.74005132914,  0.31959638000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2059, H, 0, 2022-01-13 00:35:28.774, 2022-01-13 00:35:29.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43965968490, -0.39608779550, -0.74004727602,  0.31959956884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2060, H, 0, 2022-01-13 00:35:29.774, 2022-01-13 00:35:30.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43966656923, -0.39607653022, -0.74004465342,  0.31961002946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2061, H, 0, 2022-01-13 00:35:30.774, 2022-01-13 00:35:31.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43967467546, -0.39606270194, -0.74004340172,  0.31961894035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2062, H, 0, 2022-01-13 00:35:31.774, 2022-01-13 00:35:32.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43968898058, -0.39606332779, -0.74003517628,  0.31961753964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2063, H, 0, 2022-01-13 00:35:32.774, 2022-01-13 00:35:33.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43969860673, -0.39605724812, -0.74002981186,  0.31962424517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2064, H, 0, 2022-01-13 00:35:33.774, 2022-01-13 00:35:34.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43970885873, -0.39605709910, -0.74002504349,  0.31962135434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2065, H, 0, 2022-01-13 00:35:34.774, 2022-01-13 00:35:35.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43971651793, -0.39605873823, -0.74001979828,  0.31962099671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2066, H, 0, 2022-01-13 00:35:35.774, 2022-01-13 00:35:36.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43972897530, -0.39605653286, -0.74001300335,  0.31962227821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2067, H, 0, 2022-01-13 00:35:36.774, 2022-01-13 00:35:37.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43973588943, -0.39604330063, -0.74001359940,  0.31962782145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2068, H, 0, 2022-01-13 00:35:37.774, 2022-01-13 00:35:38.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43974748254, -0.39602690935, -0.74001193047,  0.31963604689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2069, H, 0, 2022-01-13 00:35:38.774, 2022-01-13 00:35:39.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43975603580, -0.39601516724, -0.74001014233,  0.31964296103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2070, H, 0, 2022-01-13 00:35:39.774, 2022-01-13 00:35:40.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43976211548, -0.39600998163, -0.74000829458,  0.31964531541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
2071, H, 0, 2022-01-13 00:35:40.774, 2022-01-13 00:35:41.774,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43977105618, -0.39600211382, -0.74000459909,  0.31965118647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.920724, 1945351.353595, 609.387724
