MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:08:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-16 00:01:09.923 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5082, H, 0, 2022-06-16 01:25:51.925, 2022-06-16 01:25:52.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25259947777,  0.25495234132, -0.48892858624, -0.79507333040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5083, H, 0, 2022-06-16 01:25:52.925, 2022-06-16 01:25:53.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25258800387,  0.25496271253, -0.48893776536, -0.79506802559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5084, H, 0, 2022-06-16 01:25:53.925, 2022-06-16 01:25:54.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25257775187,  0.25497463346, -0.48894718289, -0.79506170750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5085, H, 0, 2022-06-16 01:25:54.925, 2022-06-16 01:25:55.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25257009268,  0.25498306751, -0.48895293474, -0.79505789280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5086, H, 0, 2022-06-16 01:25:55.925, 2022-06-16 01:25:56.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25256940722,  0.25499439240, -0.48896196485, -0.79504889250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5087, H, 0, 2022-06-16 01:25:56.925, 2022-06-16 01:25:57.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25256413221,  0.25500422716, -0.48897171021, -0.79504144192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5088, H, 0, 2022-06-16 01:25:57.925, 2022-06-16 01:25:58.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25256672502,  0.25502580404, -0.48897022009, -0.79503458738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5089, H, 0, 2022-06-16 01:25:58.925, 2022-06-16 01:25:59.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25256019831,  0.25503677130, -0.48897901177, -0.79502773285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5090, H, 0, 2022-06-16 01:25:59.925, 2022-06-16 01:26:00.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25255608559,  0.25504693389, -0.48898825049, -0.79502010345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5091, H, 0, 2022-06-16 01:26:00.925, 2022-06-16 01:26:01.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25255274773,  0.25505754352, -0.48899540305, -0.79501336813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5092, H, 0, 2022-06-16 01:26:01.925, 2022-06-16 01:26:02.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25255331397,  0.25507014990, -0.48899433017, -0.79500979185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5093, H, 0, 2022-06-16 01:26:02.925, 2022-06-16 01:26:03.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25254121423,  0.25507721305, -0.48900887370, -0.79500246048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5094, H, 0, 2022-06-16 01:26:03.925, 2022-06-16 01:26:04.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25253093243,  0.25508645177, -0.48901635408, -0.79499810934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5095, H, 0, 2022-06-16 01:26:04.925, 2022-06-16 01:26:05.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25251641870,  0.25509247184, -0.48902699351, -0.79499429464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5096, H, 0, 2022-06-16 01:26:05.925, 2022-06-16 01:26:06.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250005722,  0.25510704517, -0.48904198408, -0.79498559237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5097, H, 0, 2022-06-16 01:26:06.925, 2022-06-16 01:26:07.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250178576,  0.25511693954, -0.48904517293, -0.79497987032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5098, H, 0, 2022-06-16 01:26:07.925, 2022-06-16 01:26:08.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250387192,  0.25513306260, -0.48904645443, -0.79497325420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5099, H, 0, 2022-06-16 01:26:08.925, 2022-06-16 01:26:09.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250223279,  0.25514155626, -0.48905739188, -0.79496431351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5100, H, 0, 2022-06-16 01:26:09.925, 2022-06-16 01:26:10.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250065327,  0.25516030192, -0.48905542493, -0.79496002197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5101, H, 0, 2022-06-16 01:26:10.925, 2022-06-16 01:26:11.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250259042,  0.25517395139, -0.48906460404, -0.79494935274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5102, H, 0, 2022-06-16 01:26:11.925, 2022-06-16 01:26:12.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250205398,  0.25518515706, -0.48906871676, -0.79494339228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5103, H, 0, 2022-06-16 01:26:12.925, 2022-06-16 01:26:13.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25250834227,  0.25519162416, -0.48907503486, -0.79493546486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5104, H, 0, 2022-06-16 01:26:13.925, 2022-06-16 01:26:14.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25249809027,  0.25520536304, -0.48908573389, -0.79492771626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5105, H, 0, 2022-06-16 01:26:14.925, 2022-06-16 01:26:15.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25249281526,  0.25521570444, -0.48908674717, -0.79492545128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5106, H, 0, 2022-06-16 01:26:15.925, 2022-06-16 01:26:16.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25248801708,  0.25523293018, -0.48909723759, -0.79491502047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5107, H, 0, 2022-06-16 01:26:16.925, 2022-06-16 01:26:17.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25247883797,  0.25524097681, -0.48910409212, -0.79491108656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5108, H, 0, 2022-06-16 01:26:17.925, 2022-06-16 01:26:18.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25246125460,  0.25524884462, -0.48911416531, -0.79490798712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5109, H, 0, 2022-06-16 01:26:18.925, 2022-06-16 01:26:19.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25245881081,  0.25526079535, -0.48912075162, -0.79490083456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5110, H, 0, 2022-06-16 01:26:19.925, 2022-06-16 01:26:20.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244989991,  0.25527372956, -0.48913124204, -0.79489308596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5111, H, 0, 2022-06-16 01:26:20.925, 2022-06-16 01:26:21.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244235992,  0.25528210402, -0.48914065957, -0.79488700628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5112, H, 0, 2022-06-16 01:26:21.925, 2022-06-16 01:26:22.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244659185,  0.25529786944, -0.48913922906, -0.79488146305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5113, H, 0, 2022-06-16 01:26:22.925, 2022-06-16 01:26:23.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244763494,  0.25531074405, -0.48914748430, -0.79487192631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5114, H, 0, 2022-06-16 01:26:23.925, 2022-06-16 01:26:24.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244241953,  0.25532197952, -0.48915198445, -0.79486715794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5115, H, 0, 2022-06-16 01:26:24.925, 2022-06-16 01:26:25.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25244045258,  0.25533521175, -0.48915874958, -0.79485940933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5116, H, 0, 2022-06-16 01:26:25.925, 2022-06-16 01:26:26.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25242406130,  0.25533923507, -0.48917192221, -0.79485523701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5117, H, 0, 2022-06-16 01:26:26.925, 2022-06-16 01:26:27.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25241452456,  0.25535279512, -0.48918372393, -0.79484659433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5118, H, 0, 2022-06-16 01:26:27.925, 2022-06-16 01:26:28.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25240734220,  0.25536009669, -0.48918834329, -0.79484367371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5119, H, 0, 2022-06-16 01:26:28.925, 2022-06-16 01:26:29.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25239625573,  0.25536891818, -0.48919549584, -0.79483997822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5120, H, 0, 2022-06-16 01:26:29.925, 2022-06-16 01:26:30.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25238052011,  0.25537645817, -0.48921173811, -0.79483258724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5121, H, 0, 2022-06-16 01:26:30.925, 2022-06-16 01:26:31.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237059593,  0.25538632274, -0.48922219872, -0.79482609034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5122, H, 0, 2022-06-16 01:26:31.925, 2022-06-16 01:26:32.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25236740708,  0.25540348887, -0.48922678828, -0.79481875896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5123, H, 0, 2022-06-16 01:26:32.925, 2022-06-16 01:26:33.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237473845,  0.25541743636, -0.48922827840, -0.79481106997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5124, H, 0, 2022-06-16 01:26:33.925, 2022-06-16 01:26:34.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237950683,  0.25543001294, -0.48923131824, -0.79480361938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5125, H, 0, 2022-06-16 01:26:34.925, 2022-06-16 01:26:35.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25238028169,  0.25544622540, -0.48923388124, -0.79479658604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5126, H, 0, 2022-06-16 01:26:35.925, 2022-06-16 01:26:36.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25238126516,  0.25545737147, -0.48923981190, -0.79478901625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5127, H, 0, 2022-06-16 01:26:36.925, 2022-06-16 01:26:37.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25238019228,  0.25547012687, -0.48924100399, -0.79478454590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5128, H, 0, 2022-06-16 01:26:37.925, 2022-06-16 01:26:38.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237938762,  0.25548738241, -0.48924732208, -0.79477536678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5129, H, 0, 2022-06-16 01:26:38.925, 2022-06-16 01:26:39.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237834454,  0.25549939275, -0.48925513029, -0.79476702213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5130, H, 0, 2022-06-16 01:26:39.925, 2022-06-16 01:26:40.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25237303972,  0.25550886989, -0.48926290870, -0.79476088285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5131, H, 0, 2022-06-16 01:26:40.925, 2022-06-16 01:26:41.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25236535072,  0.25552129745, -0.48926723003, -0.79475665092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5132, H, 0, 2022-06-16 01:26:41.925, 2022-06-16 01:26:42.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25235900283,  0.25552925467, -0.48927792907, -0.79474955797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5133, H, 0, 2022-06-16 01:26:42.925, 2022-06-16 01:26:43.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25234535336,  0.25553694367, -0.48928919435, -0.79474449158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5134, H, 0, 2022-06-16 01:26:43.925, 2022-06-16 01:26:44.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25233703852,  0.25554427505, -0.48930153251, -0.79473716021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5135, H, 0, 2022-06-16 01:26:44.925, 2022-06-16 01:26:45.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25233268738,  0.25555768609, -0.48930072784, -0.79473471642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5136, H, 0, 2022-06-16 01:26:45.925, 2022-06-16 01:26:46.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25232595205,  0.25557121634, -0.48930850625, -0.79472774267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5137, H, 0, 2022-06-16 01:26:46.925, 2022-06-16 01:26:47.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25231912732,  0.25558373332, -0.48931786418, -0.79472011328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5138, H, 0, 2022-06-16 01:26:47.925, 2022-06-16 01:26:48.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25230759382,  0.25558978319, -0.48932895064, -0.79471498728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5139, H, 0, 2022-06-16 01:26:48.925, 2022-06-16 01:26:49.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25230348110,  0.25560382009, -0.48933613300, -0.79470735788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5140, H, 0, 2022-06-16 01:26:49.925, 2022-06-16 01:26:50.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25228840113,  0.25561419129, -0.48934844136, -0.79470121861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5141, H, 0, 2022-06-16 01:26:50.925, 2022-06-16 01:26:51.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25229108334,  0.25562697649, -0.48934775591, -0.79469668865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5142, H, 0, 2022-06-16 01:26:51.925, 2022-06-16 01:26:52.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25229066610,  0.25563913584, -0.48935523629, -0.79468828440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5143, H, 0, 2022-06-16 01:26:52.925, 2022-06-16 01:26:53.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25228878856,  0.25564965606, -0.48936125636, -0.79468178749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5144, H, 0, 2022-06-16 01:26:53.925, 2022-06-16 01:26:54.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25228574872,  0.25565963984, -0.48937034607, -0.79467397928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5145, H, 0, 2022-06-16 01:26:54.925, 2022-06-16 01:26:55.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25227722526,  0.25567090511, -0.48937955499, -0.79466736317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5146, H, 0, 2022-06-16 01:26:55.925, 2022-06-16 01:26:56.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25227841735,  0.25568503141, -0.48938170075, -0.79466110468, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5147, H, 0, 2022-06-16 01:26:56.925, 2022-06-16 01:26:57.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25227525830,  0.25570285320, -0.48938843608, -0.79465228319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5148, H, 0, 2022-06-16 01:26:57.925, 2022-06-16 01:26:58.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225928426,  0.25570696592, -0.48939594626, -0.79465138912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5149, H, 0, 2022-06-16 01:26:58.925, 2022-06-16 01:26:59.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225701928,  0.25572034717, -0.48940554261, -0.79464185238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5150, H, 0, 2022-06-16 01:26:59.925, 2022-06-16 01:27:00.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225409865,  0.25573375821, -0.48941153288, -0.79463481903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5151, H, 0, 2022-06-16 01:27:00.925, 2022-06-16 01:27:01.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225499272,  0.25574681163, -0.48941498995, -0.79462820292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
5152, H, 0, 2022-06-16 01:27:01.925, 2022-06-16 01:27:02.925,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.25225147605,  0.25575944781, -0.48942452669, -0.79461938143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.963820, 1035320.081341, 595.430820
