MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:51:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-25 00:01:09.717 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
25178, H, 0, 2022-02-25 07:00:47.729, 2022-02-25 07:00:48.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62618529797, -0.30579078197, -0.70992881060, -0.10190691799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25179, H, 0, 2022-02-25 07:00:48.729, 2022-02-25 07:00:49.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62618905306, -0.30580464005, -0.70991730690, -0.10192222148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25180, H, 0, 2022-02-25 07:00:49.729, 2022-02-25 07:00:50.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62619155645, -0.30581319332, -0.70991009474, -0.10193146765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25181, H, 0, 2022-02-25 07:00:50.729, 2022-02-25 07:00:51.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62620598078, -0.30581760406, -0.70989710093, -0.10192026943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25182, H, 0, 2022-02-25 07:00:51.729, 2022-02-25 07:00:52.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62621319294, -0.30580645800, -0.70989596844, -0.10191739351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25183, H, 0, 2022-02-25 07:00:52.729, 2022-02-25 07:00:53.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62622421980, -0.30580356717, -0.70988833904, -0.10191172361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25184, H, 0, 2022-02-25 07:00:53.729, 2022-02-25 07:00:54.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62622737885, -0.30581349134, -0.70988166332, -0.10190892220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25185, H, 0, 2022-02-25 07:00:54.729, 2022-02-25 07:00:55.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62623190880, -0.30581602454, -0.70987617970, -0.10191158950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25186, H, 0, 2022-02-25 07:00:55.729, 2022-02-25 07:00:56.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62623912096, -0.30582702160, -0.70986378193, -0.10192092508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25187, H, 0, 2022-02-25 07:00:56.729, 2022-02-25 07:00:57.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62624055147, -0.30583620071, -0.70985841751, -0.10192135721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25188, H, 0, 2022-02-25 07:00:57.729, 2022-02-25 07:00:58.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62624895573, -0.30584272742, -0.70984786749, -0.10192398727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25189, H, 0, 2022-02-25 07:00:58.729, 2022-02-25 07:00:59.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62625509501, -0.30584406853, -0.70984315872, -0.10191490501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25190, H, 0, 2022-02-25 07:00:59.729, 2022-02-25 07:01:00.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62626475096, -0.30584111810, -0.70983594656, -0.10191483796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25191, H, 0, 2022-02-25 07:01:00.729, 2022-02-25 07:01:01.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62627363205, -0.30584010482, -0.70982909203, -0.10191075504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25192, H, 0, 2022-02-25 07:01:01.729, 2022-02-25 07:01:02.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62627553940, -0.30584782362, -0.70982408524, -0.10191094875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25193, H, 0, 2022-02-25 07:01:02.729, 2022-02-25 07:01:03.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62628459930, -0.30585104227, -0.70981395245, -0.10191603750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25194, H, 0, 2022-02-25 07:01:03.729, 2022-02-25 07:01:04.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62629055977, -0.30585986376, -0.70980435610, -0.10191961378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25195, H, 0, 2022-02-25 07:01:04.729, 2022-02-25 07:01:05.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62629306316, -0.30586481094, -0.70979970694, -0.10192205757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25196, H, 0, 2022-02-25 07:01:05.729, 2022-02-25 07:01:06.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62630152702, -0.30587375164, -0.70978820324, -0.10192319751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25197, H, 0, 2022-02-25 07:01:06.729, 2022-02-25 07:01:07.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62630176544, -0.30588597059, -0.70978122950, -0.10193369538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25198, H, 0, 2022-02-25 07:01:07.729, 2022-02-25 07:01:08.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62630861998, -0.30589458346, -0.70977157354, -0.10193273425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25199, H, 0, 2022-02-25 07:01:08.729, 2022-02-25 07:01:09.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62631988525, -0.30589157343, -0.70976328850, -0.10193042457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25200, H, 0, 2022-02-25 07:01:09.729, 2022-02-25 07:01:10.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62631958723, -0.30589717627, -0.70976084471, -0.10193233192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25201, H, 0, 2022-02-25 07:01:10.729, 2022-02-25 07:01:11.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62633234262, -0.30590009689, -0.70974951982, -0.10192427784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25202, H, 0, 2022-02-25 07:01:11.729, 2022-02-25 07:01:12.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62633985281, -0.30589643121, -0.70974397659, -0.10192763060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25203, H, 0, 2022-02-25 07:01:12.729, 2022-02-25 07:01:13.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62634247541, -0.30590161681, -0.70974051952, -0.10191985965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25204, H, 0, 2022-02-25 07:01:13.729, 2022-02-25 07:01:14.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62635123730, -0.30590379238, -0.70973068476, -0.10192815959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25205, H, 0, 2022-02-25 07:01:14.729, 2022-02-25 07:01:15.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62635129690, -0.30591824651, -0.70972520113, -0.10192243755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25206, H, 0, 2022-02-25 07:01:15.729, 2022-02-25 07:01:16.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62636327744, -0.30591520667, -0.70971614122, -0.10192131996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25207, H, 0, 2022-02-25 07:01:16.729, 2022-02-25 07:01:17.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62637251616, -0.30591711402, -0.70970708132, -0.10192156583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25208, H, 0, 2022-02-25 07:01:17.729, 2022-02-25 07:01:18.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62637847662, -0.30591869354, -0.70970153809, -0.10191907734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25209, H, 0, 2022-02-25 07:01:18.729, 2022-02-25 07:01:19.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62638550997, -0.30592289567, -0.70969331264, -0.10192078352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25210, H, 0, 2022-02-25 07:01:19.729, 2022-02-25 07:01:20.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62639063597, -0.30592811108, -0.70968663692, -0.10191982239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25211, H, 0, 2022-02-25 07:01:20.729, 2022-02-25 07:01:21.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62639552355, -0.30593606830, -0.70967793465, -0.10192655772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25212, H, 0, 2022-02-25 07:01:21.729, 2022-02-25 07:01:22.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62639981508, -0.30594450235, -0.70967072248, -0.10192491114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25213, H, 0, 2022-02-25 07:01:22.729, 2022-02-25 07:01:23.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62641185522, -0.30594214797, -0.70966142416, -0.10192272812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25214, H, 0, 2022-02-25 07:01:23.729, 2022-02-25 07:01:24.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62641888857, -0.30593764782, -0.70965743065, -0.10192062706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25215, H, 0, 2022-02-25 07:01:24.729, 2022-02-25 07:01:25.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62642395496, -0.30594569445, -0.70965021849, -0.10191604495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25216, H, 0, 2022-02-25 07:01:25.729, 2022-02-25 07:01:26.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62643355131, -0.30593982339, -0.70964479446, -0.10191220045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25217, H, 0, 2022-02-25 07:01:26.729, 2022-02-25 07:01:27.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62644106150, -0.30594879389, -0.70963412523, -0.10191328824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25218, H, 0, 2022-02-25 07:01:27.729, 2022-02-25 07:01:28.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62644845247, -0.30595284700, -0.70962595940, -0.10191261023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25219, H, 0, 2022-02-25 07:01:28.729, 2022-02-25 07:01:29.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62645882368, -0.30595165491, -0.70961773396, -0.10190974921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25220, H, 0, 2022-02-25 07:01:29.729, 2022-02-25 07:01:30.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62645953894, -0.30595490336, -0.70961529016, -0.10191258043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25221, H, 0, 2022-02-25 07:01:30.729, 2022-02-25 07:01:31.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62646794319, -0.30595767498, -0.70960724354, -0.10190885514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25222, H, 0, 2022-02-25 07:01:31.729, 2022-02-25 07:01:32.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62647211552, -0.30596384406, -0.70960074663, -0.10190954059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25223, H, 0, 2022-02-25 07:01:32.729, 2022-02-25 07:01:33.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62647891045, -0.30596649647, -0.70959347486, -0.10191088915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25224, H, 0, 2022-02-25 07:01:33.729, 2022-02-25 07:01:34.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62648773193, -0.30596932769, -0.70958518982, -0.10190546513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25225, H, 0, 2022-02-25 07:01:34.729, 2022-02-25 07:01:35.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62649387121, -0.30597814918, -0.70957535505, -0.10190989822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25226, H, 0, 2022-02-25 07:01:35.729, 2022-02-25 07:01:36.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62650108337, -0.30598664284, -0.70956420898, -0.10191743821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25227, H, 0, 2022-02-25 07:01:36.729, 2022-02-25 07:01:37.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62650138140, -0.30599805713, -0.70955854654, -0.10192108899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25228, H, 0, 2022-02-25 07:01:37.729, 2022-02-25 07:01:38.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62650835514, -0.30599823594, -0.70955294371, -0.10191638023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25229, H, 0, 2022-02-25 07:01:38.729, 2022-02-25 07:01:39.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62651813030, -0.30599686503, -0.70954442024, -0.10191983730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25230, H, 0, 2022-02-25 07:01:39.729, 2022-02-25 07:01:40.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62652081251, -0.30600526929, -0.70953947306, -0.10191273689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25231, H, 0, 2022-02-25 07:01:40.729, 2022-02-25 07:01:41.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62652879953, -0.30601030588, -0.70952910185, -0.10192041844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25232, H, 0, 2022-02-25 07:01:41.729, 2022-02-25 07:01:42.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62653625011, -0.30600604415, -0.70952552557, -0.10191253573, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25233, H, 0, 2022-02-25 07:01:42.729, 2022-02-25 07:01:43.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62654149532, -0.30601674318, -0.70951563120, -0.10191690922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25234, H, 0, 2022-02-25 07:01:43.729, 2022-02-25 07:01:44.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62654596567, -0.30602067709, -0.70950937271, -0.10192140192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25235, H, 0, 2022-02-25 07:01:44.729, 2022-02-25 07:01:45.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62655055523, -0.30602872372, -0.70950186253, -0.10192128271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25236, H, 0, 2022-02-25 07:01:45.729, 2022-02-25 07:01:46.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62655818462, -0.30603474379, -0.70949137211, -0.10192894936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25237, H, 0, 2022-02-25 07:01:46.729, 2022-02-25 07:01:47.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62656140327, -0.30604073405, -0.70948594809, -0.10192922503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25238, H, 0, 2022-02-25 07:01:47.729, 2022-02-25 07:01:48.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62656694651, -0.30604490638, -0.70947921276, -0.10192944854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25239, H, 0, 2022-02-25 07:01:48.729, 2022-02-25 07:01:49.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62657552958, -0.30604201555, -0.70947366953, -0.10192432255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25240, H, 0, 2022-02-25 07:01:49.729, 2022-02-25 07:01:50.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62658554316, -0.30604165792, -0.70946556330, -0.10192000121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25241, H, 0, 2022-02-25 07:01:50.729, 2022-02-25 07:01:51.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62659162283, -0.30605506897, -0.70945316553, -0.10192859918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25242, H, 0, 2022-02-25 07:01:51.729, 2022-02-25 07:01:52.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62659788132, -0.30605438352, -0.70944923162, -0.10191953927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25243, H, 0, 2022-02-25 07:01:52.729, 2022-02-25 07:01:53.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62660574913, -0.30605223775, -0.70944327116, -0.10191909224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25244, H, 0, 2022-02-25 07:01:53.729, 2022-02-25 07:01:54.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62660932541, -0.30606430769, -0.70943367481, -0.10192769021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25245, H, 0, 2022-02-25 07:01:54.729, 2022-02-25 07:01:55.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62661373615, -0.30607399344, -0.70942425728, -0.10193714499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25246, H, 0, 2022-02-25 07:01:55.729, 2022-02-25 07:01:56.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62662023306, -0.30607411265, -0.70941913128, -0.10193231702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25247, H, 0, 2022-02-25 07:01:56.729, 2022-02-25 07:01:57.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62662601471, -0.30607831478, -0.70941251516, -0.10193046182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
25248, H, 0, 2022-02-25 07:01:57.729, 2022-02-25 07:01:58.729,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62663751841, -0.30608019233, -0.70940208435, -0.10192660987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.881309, 1804794.569160, 608.348309
