MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:27:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-11 00:01:09.775 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
23115, H, 0, 2022-04-11 06:26:24.786, 2022-04-11 06:26:25.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62681341171, -0.11220680177, -0.61344814301, -0.46711450815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23116, H, 0, 2022-04-11 06:26:25.786, 2022-04-11 06:26:26.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62679219246, -0.11218280345, -0.61347085238, -0.46711891890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23117, H, 0, 2022-04-11 06:26:26.786, 2022-04-11 06:26:27.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62676864862, -0.11217249930, -0.61349093914, -0.46712657809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23118, H, 0, 2022-04-11 06:26:27.786, 2022-04-11 06:26:28.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62674623728, -0.11215041578, -0.61351358891, -0.46713221073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23119, H, 0, 2022-04-11 06:26:28.786, 2022-04-11 06:26:29.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62672376633, -0.11212886870, -0.61354023218, -0.46713259816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23120, H, 0, 2022-04-11 06:26:29.786, 2022-04-11 06:26:30.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62670314312, -0.11210145801, -0.61355888844, -0.46714234352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23121, H, 0, 2022-04-11 06:26:30.786, 2022-04-11 06:26:31.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62667918205, -0.11207810789, -0.61358237267, -0.46714919806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23122, H, 0, 2022-04-11 06:26:31.786, 2022-04-11 06:26:32.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62665802240, -0.11206288636, -0.61360353231, -0.46715337038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23123, H, 0, 2022-04-11 06:26:32.786, 2022-04-11 06:26:33.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62662976980, -0.11204484850, -0.61362922192, -0.46716186404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23124, H, 0, 2022-04-11 06:26:33.786, 2022-04-11 06:26:34.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62659984827, -0.11202674359, -0.61365765333, -0.46716904640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23125, H, 0, 2022-04-11 06:26:34.786, 2022-04-11 06:26:35.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62657129765, -0.11201001704, -0.61368125677, -0.46718034148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23126, H, 0, 2022-04-11 06:26:35.786, 2022-04-11 06:26:36.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62654578686, -0.11199150980, -0.61370337009, -0.46718999743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23127, H, 0, 2022-04-11 06:26:36.786, 2022-04-11 06:26:37.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62652420998, -0.11196938902, -0.61372524500, -0.46719545126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23128, H, 0, 2022-04-11 06:26:37.786, 2022-04-11 06:26:38.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62649226189, -0.11195350438, -0.61375242472, -0.46720635891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23129, H, 0, 2022-04-11 06:26:38.786, 2022-04-11 06:26:39.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62646418810, -0.11193947494, -0.61377632618, -0.46721601486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23130, H, 0, 2022-04-11 06:26:39.786, 2022-04-11 06:26:40.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62644827366, -0.11191491783, -0.61379581690, -0.46721765399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23131, H, 0, 2022-04-11 06:26:40.786, 2022-04-11 06:26:41.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62643021345, -0.11189404875, -0.61381953955, -0.46721568704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23132, H, 0, 2022-04-11 06:26:41.786, 2022-04-11 06:26:42.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62640380859, -0.11186894029, -0.61384570599, -0.46722272038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23133, H, 0, 2022-04-11 06:26:42.786, 2022-04-11 06:26:43.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62637501955, -0.11185502261, -0.61386984587, -0.46723288298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23134, H, 0, 2022-04-11 06:26:43.786, 2022-04-11 06:26:44.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62634748220, -0.11183556169, -0.61389428377, -0.46724233031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23135, H, 0, 2022-04-11 06:26:44.786, 2022-04-11 06:26:45.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62633448839, -0.11180707067, -0.61391574144, -0.46723836660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23136, H, 0, 2022-04-11 06:26:45.786, 2022-04-11 06:26:46.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62631398439, -0.11178302765, -0.61393982172, -0.46724003553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23137, H, 0, 2022-04-11 06:26:46.786, 2022-04-11 06:26:47.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62628847361, -0.11176799983, -0.61396265030, -0.46724787354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23138, H, 0, 2022-04-11 06:26:47.786, 2022-04-11 06:26:48.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62624883652, -0.11175336689, -0.61398494244, -0.46727517247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23139, H, 0, 2022-04-11 06:26:48.786, 2022-04-11 06:26:49.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62621986866, -0.11174038053, -0.61400979757, -0.46728447080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23140, H, 0, 2022-04-11 06:26:49.786, 2022-04-11 06:26:50.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62620049715, -0.11171406507, -0.61403411627, -0.46728473902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23141, H, 0, 2022-04-11 06:26:50.786, 2022-04-11 06:26:51.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62618577480, -0.11168839037, -0.61405360699, -0.46728491783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23142, H, 0, 2022-04-11 06:26:51.786, 2022-04-11 06:26:52.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62615978718, -0.11167008430, -0.61408048868, -0.46728885174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23143, H, 0, 2022-04-11 06:26:52.786, 2022-04-11 06:26:53.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62613606453, -0.11165252328, -0.61410260201, -0.46729579568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23144, H, 0, 2022-04-11 06:26:53.786, 2022-04-11 06:26:54.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62610721588, -0.11163065583, -0.61412876844, -0.46730527282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23145, H, 0, 2022-04-11 06:26:54.786, 2022-04-11 06:26:55.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62608510256, -0.11161027849, -0.61415410042, -0.46730640531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23146, H, 0, 2022-04-11 06:26:55.786, 2022-04-11 06:26:56.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62606447935, -0.11159206927, -0.61417472363, -0.46731138229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23147, H, 0, 2022-04-11 06:26:56.786, 2022-04-11 06:26:57.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62604099512, -0.11156863719, -0.61420077085, -0.46731415391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23148, H, 0, 2022-04-11 06:26:57.786, 2022-04-11 06:26:58.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62601155043, -0.11154809594, -0.61422431469, -0.46732759476, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23149, H, 0, 2022-04-11 06:26:58.786, 2022-04-11 06:26:59.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62599140406, -0.11151921749, -0.61424446106, -0.46733495593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23150, H, 0, 2022-04-11 06:26:59.786, 2022-04-11 06:27:00.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62597548962, -0.11150526255, -0.61426430941, -0.46733346581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23151, H, 0, 2022-04-11 06:27:00.786, 2022-04-11 06:27:01.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62594795227, -0.11148242652, -0.61428809166, -0.46734455228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23152, H, 0, 2022-04-11 06:27:01.786, 2022-04-11 06:27:02.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62590444088, -0.11147931963, -0.61431425810, -0.46736919880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23153, H, 0, 2022-04-11 06:27:02.786, 2022-04-11 06:27:03.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62588191032, -0.11145438999, -0.61433798075, -0.46737417579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23154, H, 0, 2022-04-11 06:27:03.786, 2022-04-11 06:27:04.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62586438656, -0.11143109947, -0.61436194181, -0.46737167239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23155, H, 0, 2022-04-11 06:27:04.786, 2022-04-11 06:27:05.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62583595514, -0.11141409725, -0.61439114809, -0.46737536788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23156, H, 0, 2022-04-11 06:27:05.786, 2022-04-11 06:27:06.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62582755089, -0.11138582975, -0.61440610886, -0.46737375855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23157, H, 0, 2022-04-11 06:27:06.786, 2022-04-11 06:27:07.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62580555677, -0.11135942489, -0.61443477869, -0.46737179160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23158, H, 0, 2022-04-11 06:27:07.786, 2022-04-11 06:27:08.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62577819824, -0.11133794487, -0.61445939541, -0.46738120914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23159, H, 0, 2022-04-11 06:27:08.786, 2022-04-11 06:27:09.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62575680017, -0.11131685972, -0.61447989941, -0.46738785505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23160, H, 0, 2022-04-11 06:27:09.786, 2022-04-11 06:27:10.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62573111057, -0.11130198836, -0.61450487375, -0.46739295125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23161, H, 0, 2022-04-11 06:27:10.786, 2022-04-11 06:27:11.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62571001053, -0.11127661169, -0.61452841759, -0.46739628911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23162, H, 0, 2022-04-11 06:27:11.786, 2022-04-11 06:27:12.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62568825483, -0.11125834286, -0.61454886198, -0.46740287542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23163, H, 0, 2022-04-11 06:27:12.786, 2022-04-11 06:27:13.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62565970421, -0.11123681068, -0.61457186937, -0.46741595864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23164, H, 0, 2022-04-11 06:27:13.786, 2022-04-11 06:27:14.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62563747168, -0.11121209711, -0.61459755898, -0.46741792560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23165, H, 0, 2022-04-11 06:27:14.786, 2022-04-11 06:27:15.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62560617924, -0.11119788885, -0.61462396383, -0.46742835641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23166, H, 0, 2022-04-11 06:27:15.786, 2022-04-11 06:27:16.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62557113171, -0.11118355393, -0.61464869976, -0.46744620800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23167, H, 0, 2022-04-11 06:27:16.786, 2022-04-11 06:27:17.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62554866076, -0.11116638035, -0.61466795206, -0.46745499969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23168, H, 0, 2022-04-11 06:27:17.786, 2022-04-11 06:27:18.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62553274632, -0.11113886535, -0.61469078064, -0.46745285392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23169, H, 0, 2022-04-11 06:27:18.786, 2022-04-11 06:27:19.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62551003695, -0.11111828685, -0.61471402645, -0.46745759249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23170, H, 0, 2022-04-11 06:27:19.786, 2022-04-11 06:27:20.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62549620867, -0.11109701544, -0.61473631859, -0.46745181084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23171, H, 0, 2022-04-11 06:27:20.786, 2022-04-11 06:27:21.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62547081709, -0.11106940359, -0.61476022005, -0.46746093035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23172, H, 0, 2022-04-11 06:27:21.786, 2022-04-11 06:27:22.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62544721365, -0.11104821414, -0.61478573084, -0.46746394038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23173, H, 0, 2022-04-11 06:27:22.786, 2022-04-11 06:27:23.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62542104721, -0.11102686077, -0.61481064558, -0.46747127175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23174, H, 0, 2022-04-11 06:27:23.786, 2022-04-11 06:27:24.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62539821863, -0.11100620776, -0.61483520269, -0.46747452021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23175, H, 0, 2022-04-11 06:27:24.786, 2022-04-11 06:27:25.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62537211180, -0.11098846793, -0.61485940218, -0.46748179197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23176, H, 0, 2022-04-11 06:27:25.786, 2022-04-11 06:27:26.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62534499168, -0.11096942425, -0.61488169432, -0.46749320626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23177, H, 0, 2022-04-11 06:27:26.786, 2022-04-11 06:27:27.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62532281876, -0.11094940454, -0.61490416527, -0.46749806404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23178, H, 0, 2022-04-11 06:27:27.786, 2022-04-11 06:27:28.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62529283762, -0.11092536151, -0.61493045092, -0.46750935912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23179, H, 0, 2022-04-11 06:27:28.786, 2022-04-11 06:27:29.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62526899576, -0.11090973020, -0.61495029926, -0.46751880646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23180, H, 0, 2022-04-11 06:27:29.786, 2022-04-11 06:27:30.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62524110079, -0.11089082807, -0.61497825384, -0.46752381325, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23181, H, 0, 2022-04-11 06:27:30.786, 2022-04-11 06:27:31.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62522065639, -0.11087106913, -0.61499762535, -0.46753042936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23182, H, 0, 2022-04-11 06:27:31.786, 2022-04-11 06:27:32.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62519609928, -0.11085022241, -0.61502218246, -0.46753585339, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23183, H, 0, 2022-04-11 06:27:32.786, 2022-04-11 06:27:33.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62517255545, -0.11083471030, -0.61504572630, -0.46754011512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23184, H, 0, 2022-04-11 06:27:33.786, 2022-04-11 06:27:34.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62514978647, -0.11081136763, -0.61506986618, -0.46754428744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
23185, H, 0, 2022-04-11 06:27:34.786, 2022-04-11 06:27:35.786,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62512159348, -0.11078926921, -0.61509710550, -0.46755135059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.028287, 1492263.965470, 605.495287
