MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-24 17:47:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-22 00:01:09.838 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11559, H, 0, 2022-03-22 03:13:48.843, 2022-03-22 03:13:49.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64124810696, -0.20019035041, -0.67236721516, -0.31088113785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11560, H, 0, 2022-03-22 03:13:49.843, 2022-03-22 03:13:50.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64126491547, -0.20018576086, -0.67235267162, -0.31088075042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11561, H, 0, 2022-03-22 03:13:50.843, 2022-03-22 03:13:51.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64128744602, -0.20018702745, -0.67233037949, -0.31088161469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11562, H, 0, 2022-03-22 03:13:51.843, 2022-03-22 03:13:52.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64130097628, -0.20020098984, -0.67231076956, -0.31088721752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11563, H, 0, 2022-03-22 03:13:52.843, 2022-03-22 03:13:53.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64131587744, -0.20020128787, -0.67229586840, -0.31088846922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11564, H, 0, 2022-03-22 03:13:53.843, 2022-03-22 03:13:54.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64133578539, -0.20020082593, -0.67227923870, -0.31088367105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11565, H, 0, 2022-03-22 03:13:54.843, 2022-03-22 03:13:55.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64135730267, -0.20020493865, -0.67225635052, -0.31088620424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11566, H, 0, 2022-03-22 03:13:55.843, 2022-03-22 03:13:56.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64136427641, -0.20021328330, -0.67224109173, -0.31089937687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11567, H, 0, 2022-03-22 03:13:56.843, 2022-03-22 03:13:57.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64137482643, -0.20022608340, -0.67221963406, -0.31091579795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11568, H, 0, 2022-03-22 03:13:57.843, 2022-03-22 03:13:58.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64138662815, -0.20023003221, -0.67220377922, -0.31092309952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11569, H, 0, 2022-03-22 03:13:58.843, 2022-03-22 03:13:59.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64139962196, -0.20023757219, -0.67218565941, -0.31093072891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11570, H, 0, 2022-03-22 03:13:59.843, 2022-03-22 03:14:00.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64141881466, -0.20024526119, -0.67216628790, -0.31092804670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11571, H, 0, 2022-03-22 03:14:00.843, 2022-03-22 03:14:01.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64143192768, -0.20023992658, -0.67215019464, -0.31093928218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11572, H, 0, 2022-03-22 03:14:01.843, 2022-03-22 03:14:02.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64145326614, -0.20024804771, -0.67212855816, -0.31093668938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11573, H, 0, 2022-03-22 03:14:02.843, 2022-03-22 03:14:03.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64145630598, -0.20026595891, -0.67211109400, -0.31095665693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11574, H, 0, 2022-03-22 03:14:03.843, 2022-03-22 03:14:04.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64147138596, -0.20027527213, -0.67208909988, -0.31096702814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11575, H, 0, 2022-03-22 03:14:04.843, 2022-03-22 03:14:05.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64148604870, -0.20027780533, -0.67207401991, -0.31096783280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11576, H, 0, 2022-03-22 03:14:05.843, 2022-03-22 03:14:06.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64150249958, -0.20028264821, -0.67205399275, -0.31097403169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11577, H, 0, 2022-03-22 03:14:06.843, 2022-03-22 03:14:07.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64151585102, -0.20028837025, -0.67203754187, -0.31097838283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11578, H, 0, 2022-03-22 03:14:07.843, 2022-03-22 03:14:08.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64153742790, -0.20028530061, -0.67201972008, -0.31097427011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11579, H, 0, 2022-03-22 03:14:08.843, 2022-03-22 03:14:09.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64155131578, -0.20029377937, -0.67200160027, -0.31097936630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11580, H, 0, 2022-03-22 03:14:09.843, 2022-03-22 03:14:10.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64156603813, -0.20030008256, -0.67197799683, -0.31099593639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11581, H, 0, 2022-03-22 03:14:10.843, 2022-03-22 03:14:11.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64158242941, -0.20030386746, -0.67196202278, -0.31099417806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11582, H, 0, 2022-03-22 03:14:11.843, 2022-03-22 03:14:12.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64159309864, -0.20031271875, -0.67194277048, -0.31100806594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11583, H, 0, 2022-03-22 03:14:12.843, 2022-03-22 03:14:13.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64160239697, -0.20032314956, -0.67192924023, -0.31101137400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11584, H, 0, 2022-03-22 03:14:13.843, 2022-03-22 03:14:14.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64161837101, -0.20032943785, -0.67190784216, -0.31102070212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11585, H, 0, 2022-03-22 03:14:14.843, 2022-03-22 03:14:15.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64163333178, -0.20033033192, -0.67189460993, -0.31101787090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11586, H, 0, 2022-03-22 03:14:15.843, 2022-03-22 03:14:16.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64165860415, -0.20033194125, -0.67186999321, -0.31101781130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11587, H, 0, 2022-03-22 03:14:16.843, 2022-03-22 03:14:17.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64166891575, -0.20033890009, -0.67185324430, -0.31102827191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11588, H, 0, 2022-03-22 03:14:17.843, 2022-03-22 03:14:18.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64168387651, -0.20034790039, -0.67183369398, -0.31103378534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11589, H, 0, 2022-03-22 03:14:18.843, 2022-03-22 03:14:19.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64169371128, -0.20035517216, -0.67181706429, -0.31104475260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11590, H, 0, 2022-03-22 03:14:19.843, 2022-03-22 03:14:20.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64170938730, -0.20035967231, -0.67179852724, -0.31104946136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11591, H, 0, 2022-03-22 03:14:20.843, 2022-03-22 03:14:21.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64171832800, -0.20037074387, -0.67177993059, -0.31106412411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11592, H, 0, 2022-03-22 03:14:21.843, 2022-03-22 03:14:22.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64173662663, -0.20037643611, -0.67176079750, -0.31106412411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11593, H, 0, 2022-03-22 03:14:22.843, 2022-03-22 03:14:23.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64175099134, -0.20038032532, -0.67174160480, -0.31107336283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11594, H, 0, 2022-03-22 03:14:23.843, 2022-03-22 03:14:24.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64177268744, -0.20038205385, -0.67172211409, -0.31106954813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11595, H, 0, 2022-03-22 03:14:24.843, 2022-03-22 03:14:25.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64177966118, -0.20039583743, -0.67170578241, -0.31108155847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11596, H, 0, 2022-03-22 03:14:25.843, 2022-03-22 03:14:26.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64179331064, -0.20039875805, -0.67168956995, -0.31108644605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11597, H, 0, 2022-03-22 03:14:26.843, 2022-03-22 03:14:27.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64180952311, -0.20040389895, -0.67166674137, -0.31109899282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11598, H, 0, 2022-03-22 03:14:27.843, 2022-03-22 03:14:28.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64183056355, -0.20040585101, -0.67164921761, -0.31109219790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11599, H, 0, 2022-03-22 03:14:28.843, 2022-03-22 03:14:29.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64184129238, -0.20041015744, -0.67163443565, -0.31109923124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11600, H, 0, 2022-03-22 03:14:29.843, 2022-03-22 03:14:30.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64186120033, -0.20041787624, -0.67161065340, -0.31110453606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11601, H, 0, 2022-03-22 03:14:30.843, 2022-03-22 03:14:31.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64187878370, -0.20042137802, -0.67159211636, -0.31110602617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11602, H, 0, 2022-03-22 03:14:31.843, 2022-03-22 03:14:32.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64188122749, -0.20043937862, -0.67157661915, -0.31112289429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11603, H, 0, 2022-03-22 03:14:32.843, 2022-03-22 03:14:33.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64189743996, -0.20044063032, -0.67156106234, -0.31112211943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11604, H, 0, 2022-03-22 03:14:33.843, 2022-03-22 03:14:34.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64191669226, -0.20044019818, -0.67154014111, -0.31112784147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11605, H, 0, 2022-03-22 03:14:34.843, 2022-03-22 03:14:35.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64193069935, -0.20045320690, -0.67152160406, -0.31113061309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11606, H, 0, 2022-03-22 03:14:35.843, 2022-03-22 03:14:36.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64193785191, -0.20046408474, -0.67150372267, -0.31114736199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11607, H, 0, 2022-03-22 03:14:36.843, 2022-03-22 03:14:37.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64195632935, -0.20047193766, -0.67148113251, -0.31115296483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11608, H, 0, 2022-03-22 03:14:37.843, 2022-03-22 03:14:38.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64197349548, -0.20047125220, -0.67146402597, -0.31115496159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11609, H, 0, 2022-03-22 03:14:38.843, 2022-03-22 03:14:39.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64198994637, -0.20047004521, -0.67144900560, -0.31115412712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11610, H, 0, 2022-03-22 03:14:39.843, 2022-03-22 03:14:40.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64200919867, -0.20047843456, -0.67142534256, -0.31116008759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11611, H, 0, 2022-03-22 03:14:40.843, 2022-03-22 03:14:41.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64201885462, -0.20048588514, -0.67141091824, -0.31116646528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11612, H, 0, 2022-03-22 03:14:41.843, 2022-03-22 03:14:42.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64202934504, -0.20049084723, -0.67139351368, -0.31117925048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11613, H, 0, 2022-03-22 03:14:42.843, 2022-03-22 03:14:43.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64204663038, -0.20049633086, -0.67137670517, -0.31117627025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11614, H, 0, 2022-03-22 03:14:43.843, 2022-03-22 03:14:44.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64205902815, -0.20050783455, -0.67135477066, -0.31119051576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11615, H, 0, 2022-03-22 03:14:44.843, 2022-03-22 03:14:45.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64207226038, -0.20051015913, -0.67133659124, -0.31120100617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11616, H, 0, 2022-03-22 03:14:45.843, 2022-03-22 03:14:46.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64208692312, -0.20052297413, -0.67131662369, -0.31120565534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11617, H, 0, 2022-03-22 03:14:46.843, 2022-03-22 03:14:47.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64210474491, -0.20052140951, -0.67129987478, -0.31120595336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11618, H, 0, 2022-03-22 03:14:47.843, 2022-03-22 03:14:48.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64211797714, -0.20053014159, -0.67128115892, -0.31121337414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11619, H, 0, 2022-03-22 03:14:48.843, 2022-03-22 03:14:49.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64213591814, -0.20052859187, -0.67126345634, -0.31121549010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11620, H, 0, 2022-03-22 03:14:49.843, 2022-03-22 03:14:50.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64215195179, -0.20053331554, -0.67124813795, -0.31121250987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11621, H, 0, 2022-03-22 03:14:50.843, 2022-03-22 03:14:51.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64216637611, -0.20053732395, -0.67122906446, -0.31122115254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11622, H, 0, 2022-03-22 03:14:51.843, 2022-03-22 03:14:52.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64217901230, -0.20054922998, -0.67120844126, -0.31123194098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11623, H, 0, 2022-03-22 03:14:52.843, 2022-03-22 03:14:53.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64218789339, -0.20055961609, -0.67119210958, -0.31124222279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11624, H, 0, 2022-03-22 03:14:53.843, 2022-03-22 03:14:54.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64220750332, -0.20056043565, -0.67117244005, -0.31124356389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11625, H, 0, 2022-03-22 03:14:54.843, 2022-03-22 03:14:55.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64222723246, -0.20055736601, -0.67115676403, -0.31123873591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11626, H, 0, 2022-03-22 03:14:55.843, 2022-03-22 03:14:56.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64224582911, -0.20056316257, -0.67113566399, -0.31124204397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11627, H, 0, 2022-03-22 03:14:56.843, 2022-03-22 03:14:57.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64226227999, -0.20056295395, -0.67111849785, -0.31124535203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11628, H, 0, 2022-03-22 03:14:57.843, 2022-03-22 03:14:58.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64227753878, -0.20056323707, -0.67110121250, -0.31125089526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
11629, H, 0, 2022-03-22 03:14:58.843, 2022-03-22 03:14:59.843,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64229047298, -0.20057430863, -0.67108225822, -0.31125792861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826077, 1808991.257000, 602.293091
