MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:41:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-21 00:01:09.133 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
1449, H, 0, 2022-01-21 00:25:18.133, 2022-01-21 00:25:19.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49908596277, -0.38753882051, -0.73543804884,  0.24465844035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1450, H, 0, 2022-01-21 00:25:19.133, 2022-01-21 00:25:20.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49906191230, -0.38754758239, -0.73545539379,  0.24464151263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1451, H, 0, 2022-01-21 00:25:20.133, 2022-01-21 00:25:21.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49904197454, -0.38757461309, -0.73546391726,  0.24461366236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1452, H, 0, 2022-01-21 00:25:21.133, 2022-01-21 00:25:22.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49902623892, -0.38759386539, -0.73547595739,  0.24457900226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1453, H, 0, 2022-01-21 00:25:22.133, 2022-01-21 00:25:23.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49900433421, -0.38759514689, -0.73549318314,  0.24456991255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1454, H, 0, 2022-01-21 00:25:23.133, 2022-01-21 00:25:24.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49898564816, -0.38760447502, -0.73550671339,  0.24455259740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1455, H, 0, 2022-01-21 00:25:24.133, 2022-01-21 00:25:25.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49896222353, -0.38759943843, -0.73553079367,  0.24453602731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1456, H, 0, 2022-01-21 00:25:25.133, 2022-01-21 00:25:26.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49894922972, -0.38761818409, -0.73553752899,  0.24451248348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1457, H, 0, 2022-01-21 00:25:26.133, 2022-01-21 00:25:27.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49892768264, -0.38762000203, -0.73555582762,  0.24449850619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1458, H, 0, 2022-01-21 00:25:27.133, 2022-01-21 00:25:28.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49890708923, -0.38763692975, -0.73556804657,  0.24447698891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1459, H, 0, 2022-01-21 00:25:28.133, 2022-01-21 00:25:29.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49888515472, -0.38764095306, -0.73558610678,  0.24446102977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1460, H, 0, 2022-01-21 00:25:29.133, 2022-01-21 00:25:30.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49886676669, -0.38763979077, -0.73560220003,  0.24445196986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1461, H, 0, 2022-01-21 00:25:30.133, 2022-01-21 00:25:31.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49884575605, -0.38763326406, -0.73562324047,  0.24444191158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1462, H, 0, 2022-01-21 00:25:31.133, 2022-01-21 00:25:32.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49882116914, -0.38763996959, -0.73564094305,  0.24442803860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1463, H, 0, 2022-01-21 00:25:32.133, 2022-01-21 00:25:33.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49880516529, -0.38764727116, -0.73565602303,  0.24440377951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1464, H, 0, 2022-01-21 00:25:33.133, 2022-01-21 00:25:34.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49878498912, -0.38765579462, -0.73566985130,  0.24438978732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1465, H, 0, 2022-01-21 00:25:34.133, 2022-01-21 00:25:35.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49876278639, -0.38767048717, -0.73568403721,  0.24436913431, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1466, H, 0, 2022-01-21 00:25:35.133, 2022-01-21 00:25:36.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49874755740, -0.38768219948, -0.73569661379,  0.24434381723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1467, H, 0, 2022-01-21 00:25:36.133, 2022-01-21 00:25:37.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49872750044, -0.38768953085, -0.73571187258,  0.24432714283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1468, H, 0, 2022-01-21 00:25:37.133, 2022-01-21 00:25:38.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49870774150, -0.38770300150, -0.73572576046,  0.24430418015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1469, H, 0, 2022-01-21 00:25:38.133, 2022-01-21 00:25:39.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49868991971, -0.38770797849, -0.73574072123,  0.24428768456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1470, H, 0, 2022-01-21 00:25:39.133, 2022-01-21 00:25:40.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49866801500, -0.38771164417, -0.73575770855,  0.24427540600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1471, H, 0, 2022-01-21 00:25:40.133, 2022-01-21 00:25:41.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49864649773, -0.38772287965, -0.73577475548,  0.24425016344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1472, H, 0, 2022-01-21 00:25:41.133, 2022-01-21 00:25:42.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49862700701, -0.38772249222, -0.73579001427,  0.24424467981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1473, H, 0, 2022-01-21 00:25:42.133, 2022-01-21 00:25:43.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49860915542, -0.38772168756, -0.73580861092,  0.24422639608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1474, H, 0, 2022-01-21 00:25:43.133, 2022-01-21 00:25:44.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49858525395, -0.38771700859, -0.73582839966,  0.24422286451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1475, H, 0, 2022-01-21 00:25:44.133, 2022-01-21 00:25:45.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49856281281, -0.38772419095, -0.73584705591,  0.24420106411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1476, H, 0, 2022-01-21 00:25:45.133, 2022-01-21 00:25:46.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49854272604, -0.38773125410, -0.73586326838,  0.24418212473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1477, H, 0, 2022-01-21 00:25:46.133, 2022-01-21 00:25:47.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49852478504, -0.38774085045, -0.73587429523,  0.24417020380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1478, H, 0, 2022-01-21 00:25:47.133, 2022-01-21 00:25:48.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49850660563, -0.38775095344, -0.73588871956,  0.24414779246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1479, H, 0, 2022-01-21 00:25:48.133, 2022-01-21 00:25:49.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49849560857, -0.38775378466, -0.73590129614,  0.24412785470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1480, H, 0, 2022-01-21 00:25:49.133, 2022-01-21 00:25:50.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49846535921, -0.38775810599, -0.73592448235,  0.24411298335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1481, H, 0, 2022-01-21 00:25:50.133, 2022-01-21 00:25:51.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49844786525, -0.38776084781, -0.73593872786,  0.24410133064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1482, H, 0, 2022-01-21 00:25:51.133, 2022-01-21 00:25:52.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49842640758, -0.38776886463, -0.73595696688,  0.24407736957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1483, H, 0, 2022-01-21 00:25:52.133, 2022-01-21 00:25:53.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49840569496, -0.38778311014, -0.73597091436,  0.24405501783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1484, H, 0, 2022-01-21 00:25:53.133, 2022-01-21 00:25:54.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49838840961, -0.38778832555, -0.73598486185,  0.24403995275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1485, H, 0, 2022-01-21 00:25:54.133, 2022-01-21 00:25:55.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49836477637, -0.38778081536, -0.73600709438,  0.24403302372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1486, H, 0, 2022-01-21 00:25:55.133, 2022-01-21 00:25:56.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49834966660, -0.38779249787, -0.73601657152,  0.24401679635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1487, H, 0, 2022-01-21 00:25:56.133, 2022-01-21 00:25:57.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49832659960, -0.38779708743, -0.73603659868,  0.24399615824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1488, H, 0, 2022-01-21 00:25:57.133, 2022-01-21 00:25:58.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49830487370, -0.38781502843, -0.73604810238,  0.24397730827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1489, H, 0, 2022-01-21 00:25:58.133, 2022-01-21 00:25:59.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49828359485, -0.38781684637, -0.73606538773,  0.24396575987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1490, H, 0, 2022-01-21 00:25:59.133, 2022-01-21 00:26:00.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49826622009, -0.38782906532, -0.73607921600,  0.24393999577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1491, H, 0, 2022-01-21 00:26:00.133, 2022-01-21 00:26:01.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49824351072, -0.38783374429, -0.73609602451,  0.24392826855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1492, H, 0, 2022-01-21 00:26:01.133, 2022-01-21 00:26:02.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49822866917, -0.38783970475, -0.73610949516,  0.24390859902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1493, H, 0, 2022-01-21 00:26:02.133, 2022-01-21 00:26:03.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49820497632, -0.38784486055, -0.73612761497,  0.24389396608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1494, H, 0, 2022-01-21 00:26:03.133, 2022-01-21 00:26:04.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49818611145, -0.38785710931, -0.73614090681,  0.24387297034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1495, H, 0, 2022-01-21 00:26:04.133, 2022-01-21 00:26:05.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49816653132, -0.38785594702, -0.73615980148,  0.24385771155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1496, H, 0, 2022-01-21 00:26:05.133, 2022-01-21 00:26:06.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49814450741, -0.38786286116, -0.73617678881,  0.24384048581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1497, H, 0, 2022-01-21 00:26:06.133, 2022-01-21 00:26:07.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49812552333, -0.38786858320, -0.73619329929,  0.24382026494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1498, H, 0, 2022-01-21 00:26:07.133, 2022-01-21 00:26:08.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49810531735, -0.38787737489, -0.73620659113,  0.24380743504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1499, H, 0, 2022-01-21 00:26:08.133, 2022-01-21 00:26:09.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49808785319, -0.38787850738, -0.73622322083,  0.24379116297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1500, H, 0, 2022-01-21 00:26:09.133, 2022-01-21 00:26:10.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49805921316, -0.38788703084, -0.73624235392,  0.24377827346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1501, H, 0, 2022-01-21 00:26:10.133, 2022-01-21 00:26:11.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49803847075, -0.38790410757, -0.73625546694,  0.24375392497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1502, H, 0, 2022-01-21 00:26:11.133, 2022-01-21 00:26:12.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49802818894, -0.38790541887, -0.73626828194,  0.24373412132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1503, H, 0, 2022-01-21 00:26:12.133, 2022-01-21 00:26:13.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49800375104, -0.38790985942, -0.73628711700,  0.24372008443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1504, H, 0, 2022-01-21 00:26:13.133, 2022-01-21 00:26:14.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49798920751, -0.38790786266, -0.73630231619,  0.24370700121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1505, H, 0, 2022-01-21 00:26:14.133, 2022-01-21 00:26:15.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49796819687, -0.38790729642, -0.73632085323,  0.24369485676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1506, H, 0, 2022-01-21 00:26:15.133, 2022-01-21 00:26:16.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49794766307, -0.38790729642, -0.73633897305,  0.24368222058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1507, H, 0, 2022-01-21 00:26:16.133, 2022-01-21 00:26:17.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49792313576, -0.38791781664, -0.73635482788,  0.24366746843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1508, H, 0, 2022-01-21 00:26:17.133, 2022-01-21 00:26:18.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49790090322, -0.38792523742, -0.73637360334,  0.24364456534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1509, H, 0, 2022-01-21 00:26:18.133, 2022-01-21 00:26:19.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49788337946, -0.38793015480, -0.73638993502,  0.24362310767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1510, H, 0, 2022-01-21 00:26:19.133, 2022-01-21 00:26:20.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49786305428, -0.38794544339, -0.73640263081,  0.24360181391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1511, H, 0, 2022-01-21 00:26:20.133, 2022-01-21 00:26:21.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49784043431, -0.38796615601, -0.73641443253,  0.24357937276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1512, H, 0, 2022-01-21 00:26:21.133, 2022-01-21 00:26:22.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49782106280, -0.38796782494, -0.73643106222,  0.24356600642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1513, H, 0, 2022-01-21 00:26:22.133, 2022-01-21 00:26:23.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49779865146, -0.38797095418, -0.73644948006,  0.24355116487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1514, H, 0, 2022-01-21 00:26:23.133, 2022-01-21 00:26:24.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49778079987, -0.38798066974, -0.73646420240,  0.24352782965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1515, H, 0, 2022-01-21 00:26:24.133, 2022-01-21 00:26:25.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49776557088, -0.38798627257, -0.73647707701,  0.24351105094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1516, H, 0, 2022-01-21 00:26:25.133, 2022-01-21 00:26:26.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49774324894, -0.38799238205, -0.73649388552,  0.24349609017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1517, H, 0, 2022-01-21 00:26:26.133, 2022-01-21 00:26:27.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49772715569, -0.38800644875, -0.73650622368,  0.24346920848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1518, H, 0, 2022-01-21 00:26:27.133, 2022-01-21 00:26:28.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49770292640, -0.38801738620, -0.73652184010,  0.24345411360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
1519, H, 0, 2022-01-21 00:26:28.133, 2022-01-21 00:26:29.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49768385291, -0.38802525401, -0.73653727770,  0.24343384802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892782, 1944540.493603, 609.359782
