MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:56:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-25 00:01:09.419 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
24685, H, 0, 2022-04-25 06:52:34.431, 2022-04-25 06:52:35.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54548853636, -0.04174884781, -0.60642617941, -0.57701528072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24686, H, 0, 2022-04-25 06:52:35.431, 2022-04-25 06:52:36.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54551148415, -0.04176447168, -0.60641849041, -0.57700049877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24687, H, 0, 2022-04-25 06:52:36.431, 2022-04-25 06:52:37.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54552835226, -0.04177738354, -0.60640722513, -0.57699543238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24688, H, 0, 2022-04-25 06:52:37.431, 2022-04-25 06:52:38.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54554319382, -0.04179960862, -0.60639631748, -0.57699131966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24689, H, 0, 2022-04-25 06:52:38.431, 2022-04-25 06:52:39.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54556000233, -0.04181914777, -0.60638701916, -0.57698374987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24690, H, 0, 2022-04-25 06:52:39.431, 2022-04-25 06:52:40.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54557669163, -0.04183845222, -0.60637563467, -0.57697850466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24691, H, 0, 2022-04-25 06:52:40.431, 2022-04-25 06:52:41.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54559719563, -0.04185667634, -0.60636711121, -0.57696676254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24692, H, 0, 2022-04-25 06:52:41.431, 2022-04-25 06:52:42.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54560476542, -0.04188386723, -0.60636162758, -0.57696336508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24693, H, 0, 2022-04-25 06:52:42.431, 2022-04-25 06:52:43.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54561913013, -0.04189744219, -0.60635155439, -0.57695943117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24694, H, 0, 2022-04-25 06:52:43.431, 2022-04-25 06:52:44.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54563838243, -0.04191711172, -0.60634285212, -0.57694888115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24695, H, 0, 2022-04-25 06:52:44.431, 2022-04-25 06:52:45.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54566204548, -0.04193023220, -0.60633081198, -0.57693827152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24696, H, 0, 2022-04-25 06:52:45.431, 2022-04-25 06:52:46.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54568278790, -0.04194720462, -0.60632449389, -0.57692402601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24697, H, 0, 2022-04-25 06:52:46.431, 2022-04-25 06:52:47.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54569768906, -0.04196615517, -0.60631275177, -0.57692086697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24698, H, 0, 2022-04-25 06:52:47.431, 2022-04-25 06:52:48.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54570788145, -0.04198755324, -0.60630363226, -0.57691931725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24699, H, 0, 2022-04-25 06:52:48.431, 2022-04-25 06:52:49.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54571753740, -0.04200480133, -0.60629492998, -0.57691800594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24700, H, 0, 2022-04-25 06:52:49.431, 2022-04-25 06:52:50.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54573124647, -0.04202614352, -0.60628670454, -0.57691216469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24701, H, 0, 2022-04-25 06:52:50.431, 2022-04-25 06:52:51.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54574847221, -0.04204199091, -0.60627782345, -0.57690405846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24702, H, 0, 2022-04-25 06:52:51.431, 2022-04-25 06:52:52.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54576951265, -0.04206402227, -0.60626536608, -0.57689559460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24703, H, 0, 2022-04-25 06:52:52.431, 2022-04-25 06:52:53.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54578047991, -0.04208610579, -0.60625916719, -0.57689011097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24704, H, 0, 2022-04-25 06:52:53.431, 2022-04-25 06:52:54.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54580467939, -0.04209892824, -0.60624897480, -0.57687699795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24705, H, 0, 2022-04-25 06:52:54.431, 2022-04-25 06:52:55.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54583102465, -0.04211151227, -0.60624033213, -0.57686030865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24706, H, 0, 2022-04-25 06:52:55.431, 2022-04-25 06:52:56.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54584640265, -0.04213161767, -0.60622942448, -0.57685571909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24707, H, 0, 2022-04-25 06:52:56.431, 2022-04-25 06:52:57.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54585963488, -0.04215173051, -0.60622137785, -0.57685017586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24708, H, 0, 2022-04-25 06:52:57.431, 2022-04-25 06:52:58.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54586702585, -0.04217420891, -0.60621285439, -0.57685047388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24709, H, 0, 2022-04-25 06:52:58.431, 2022-04-25 06:52:59.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54587882757, -0.04219566658, -0.60620474815, -0.57684630156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24710, H, 0, 2022-04-25 06:52:59.431, 2022-04-25 06:53:00.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54589593410, -0.04221113026, -0.60619658232, -0.57683753967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24711, H, 0, 2022-04-25 06:53:00.431, 2022-04-25 06:53:01.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54590868950, -0.04223434255, -0.60618621111, -0.57683461905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24712, H, 0, 2022-04-25 06:53:01.431, 2022-04-25 06:53:02.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54593008757, -0.04224770516, -0.60617649555, -0.57682365179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24713, H, 0, 2022-04-25 06:53:02.431, 2022-04-25 06:53:03.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54594528675, -0.04226735979, -0.60616552830, -0.57681930065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24714, H, 0, 2022-04-25 06:53:03.431, 2022-04-25 06:53:04.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54596221447, -0.04228222370, -0.60615974665, -0.57680833340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24715, H, 0, 2022-04-25 06:53:04.431, 2022-04-25 06:53:05.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54598063231, -0.04230277613, -0.60614991188, -0.57679969072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24716, H, 0, 2022-04-25 06:53:05.431, 2022-04-25 06:53:06.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54599672556, -0.04232084379, -0.60614317656, -0.57679021358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24717, H, 0, 2022-04-25 06:53:06.431, 2022-04-25 06:53:07.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54601031542, -0.04234035686, -0.60613238811, -0.57678723335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24718, H, 0, 2022-04-25 06:53:07.431, 2022-04-25 06:53:08.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54602569342, -0.04236041382, -0.60612267256, -0.57678145170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24719, H, 0, 2022-04-25 06:53:08.431, 2022-04-25 06:53:09.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54603767395, -0.04237974435, -0.60611385107, -0.57677793503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24720, H, 0, 2022-04-25 06:53:09.431, 2022-04-25 06:53:10.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54605764151, -0.04239856824, -0.60610216856, -0.57676994801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24721, H, 0, 2022-04-25 06:53:10.431, 2022-04-25 06:53:11.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54607659578, -0.04241017625, -0.60609596968, -0.57675766945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24722, H, 0, 2022-04-25 06:53:11.431, 2022-04-25 06:53:12.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54608756304, -0.04243599996, -0.60608851910, -0.57675325871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24723, H, 0, 2022-04-25 06:53:12.431, 2022-04-25 06:53:13.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54610407352, -0.04245323315, -0.60607832670, -0.57674705982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24724, H, 0, 2022-04-25 06:53:13.431, 2022-04-25 06:53:14.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54612755775, -0.04246282578, -0.60606557131, -0.57673752308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24725, H, 0, 2022-04-25 06:53:14.431, 2022-04-25 06:53:15.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54614418745, -0.04248591140, -0.60605829954, -0.57672768831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24726, H, 0, 2022-04-25 06:53:15.431, 2022-04-25 06:53:16.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54616230726, -0.04250362515, -0.60604578257, -0.57672238350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24727, H, 0, 2022-04-25 06:53:16.431, 2022-04-25 06:53:17.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54617440701, -0.04252703860, -0.60604220629, -0.57671296597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24728, H, 0, 2022-04-25 06:53:17.431, 2022-04-25 06:53:18.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54619830847, -0.04254306480, -0.60602653027, -0.57670557499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24729, H, 0, 2022-04-25 06:53:18.431, 2022-04-25 06:53:19.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54620772600, -0.04256187007, -0.60602086782, -0.57670122385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24730, H, 0, 2022-04-25 06:53:19.431, 2022-04-25 06:53:20.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54622530937, -0.04258044437, -0.60601121187, -0.57669341564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24731, H, 0, 2022-04-25 06:53:20.431, 2022-04-25 06:53:21.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54623442888, -0.04259699583, -0.60600471497, -0.57669031620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24732, H, 0, 2022-04-25 06:53:21.431, 2022-04-25 06:53:22.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54624789953, -0.04262011498, -0.60599994659, -0.57668083906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24733, H, 0, 2022-04-25 06:53:22.431, 2022-04-25 06:53:23.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54626679420, -0.04264192283, -0.60598498583, -0.57667708397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24734, H, 0, 2022-04-25 06:53:23.431, 2022-04-25 06:53:24.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54628545046, -0.04265279695, -0.60597538948, -0.57666867971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24735, H, 0, 2022-04-25 06:53:24.431, 2022-04-25 06:53:25.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54629915953, -0.04267586768, -0.60596728325, -0.57666254044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24736, H, 0, 2022-04-25 06:53:25.431, 2022-04-25 06:53:26.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54630744457, -0.04269551113, -0.60596168041, -0.57665908337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24737, H, 0, 2022-04-25 06:53:26.431, 2022-04-25 06:53:27.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54632765055, -0.04271244258, -0.60595160723, -0.57664924860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24738, H, 0, 2022-04-25 06:53:27.431, 2022-04-25 06:53:28.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54634553194, -0.04273240641, -0.60594314337, -0.57663977146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24739, H, 0, 2022-04-25 06:53:28.431, 2022-04-25 06:53:29.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54636842012, -0.04274747893, -0.60593068600, -0.57663005590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24740, H, 0, 2022-04-25 06:53:29.431, 2022-04-25 06:53:30.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54639196396, -0.04275425151, -0.60592490435, -0.57661336660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24741, H, 0, 2022-04-25 06:53:30.431, 2022-04-25 06:53:31.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54640400410, -0.04277988151, -0.60591417551, -0.57661128044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24742, H, 0, 2022-04-25 06:53:31.431, 2022-04-25 06:53:32.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54641473293, -0.04280269518, -0.60590583086, -0.57660812140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24743, H, 0, 2022-04-25 06:53:32.431, 2022-04-25 06:53:33.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54643362761, -0.04282152653, -0.60589319468, -0.57660216093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24744, H, 0, 2022-04-25 06:53:33.431, 2022-04-25 06:53:34.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54644632339, -0.04283958301, -0.60588574409, -0.57659655809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24745, H, 0, 2022-04-25 06:53:34.431, 2022-04-25 06:53:35.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54646128416, -0.04285702854, -0.60587656498, -0.57659071684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24746, H, 0, 2022-04-25 06:53:35.431, 2022-04-25 06:53:36.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54647564888, -0.04287253693, -0.60586655140, -0.57658648491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24747, H, 0, 2022-04-25 06:53:36.431, 2022-04-25 06:53:37.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54649299383, -0.04289026931, -0.60585957766, -0.57657611370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24748, H, 0, 2022-04-25 06:53:37.431, 2022-04-25 06:53:38.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54650825262, -0.04291361943, -0.60584890842, -0.57657110691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24749, H, 0, 2022-04-25 06:53:38.431, 2022-04-25 06:53:39.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54652529955, -0.04293290153, -0.60584205389, -0.57656073570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24750, H, 0, 2022-04-25 06:53:39.431, 2022-04-25 06:53:40.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54654335976, -0.04294804484, -0.60582989454, -0.57655525208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24751, H, 0, 2022-04-25 06:53:40.431, 2022-04-25 06:53:41.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54656761885, -0.04296356812, -0.60582065582, -0.57654082775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24752, H, 0, 2022-04-25 06:53:41.431, 2022-04-25 06:53:42.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54658263922, -0.04298191890, -0.60580897331, -0.57653743029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24753, H, 0, 2022-04-25 06:53:42.431, 2022-04-25 06:53:43.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54659050703, -0.04300520569, -0.60580646992, -0.57653087378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24754, H, 0, 2022-04-25 06:53:43.431, 2022-04-25 06:53:44.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54659938812, -0.04302797094, -0.60579651594, -0.57653123140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
24755, H, 0, 2022-04-25 06:53:44.431, 2022-04-25 06:53:45.431,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.54660743475, -0.04305009916, -0.60579049587, -0.57652831078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.701258, 1482536.761742, 605.168258
