MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-25 23:18:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-25 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
22684, H, 0, 2022-09-25 06:19:13.698, 2022-09-25 06:19:14.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13321188092, -0.27403146029,  0.52604657412,  0.79400020838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22685, H, 0, 2022-09-25 06:19:14.698, 2022-09-25 06:19:15.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13323341310, -0.27406075597,  0.52603590488,  0.79399359226, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22686, H, 0, 2022-09-25 06:19:15.698, 2022-09-25 06:19:16.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13325835764, -0.27408590913,  0.52602869272,  0.79398548603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22687, H, 0, 2022-09-25 06:19:16.698, 2022-09-25 06:19:17.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13326838613, -0.27411785722,  0.52601695061,  0.79398053885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22688, H, 0, 2022-09-25 06:19:17.698, 2022-09-25 06:19:18.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13327616453, -0.27415624261,  0.52599787712,  0.79397863150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22689, H, 0, 2022-09-25 06:19:18.698, 2022-09-25 06:19:19.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13330218196, -0.27417695522,  0.52599364519,  0.79396986961, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22690, H, 0, 2022-09-25 06:19:19.698, 2022-09-25 06:19:20.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13334006071, -0.27420300245,  0.52598321438,  0.79396146536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22691, H, 0, 2022-09-25 06:19:20.698, 2022-09-25 06:19:21.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13336805999, -0.27423006296,  0.52597659826,  0.79395180941, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22692, H, 0, 2022-09-25 06:19:21.698, 2022-09-25 06:19:22.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13340766728, -0.27425241470,  0.52597153187,  0.79394078255, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22693, H, 0, 2022-09-25 06:19:22.698, 2022-09-25 06:19:23.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13342554867, -0.27427366376,  0.52596384287,  0.79393553734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22694, H, 0, 2022-09-25 06:19:23.698, 2022-09-25 06:19:24.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13344076276, -0.27431100607,  0.52594745159,  0.79393094778, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22695, H, 0, 2022-09-25 06:19:24.698, 2022-09-25 06:19:25.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13346125185, -0.27434074879,  0.52593398094,  0.79392611980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22696, H, 0, 2022-09-25 06:19:25.698, 2022-09-25 06:19:26.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13348293304, -0.27436769009,  0.52592617273,  0.79391837120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22697, H, 0, 2022-09-25 06:19:26.698, 2022-09-25 06:19:27.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13350412250, -0.27439174056,  0.52592170238,  0.79390943050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22698, H, 0, 2022-09-25 06:19:27.698, 2022-09-25 06:19:28.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13351549208, -0.27442830801,  0.52590626478,  0.79390507936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22699, H, 0, 2022-09-25 06:19:28.698, 2022-09-25 06:19:29.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13354034722, -0.27445310354,  0.52589970827,  0.79389667511, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22700, H, 0, 2022-09-25 06:19:29.698, 2022-09-25 06:19:30.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13357557356, -0.27447497845,  0.52588719130,  0.79389148951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22701, H, 0, 2022-09-25 06:19:30.698, 2022-09-25 06:19:31.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13359391689, -0.27450209856,  0.52587842941,  0.79388481379, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22702, H, 0, 2022-09-25 06:19:31.698, 2022-09-25 06:19:32.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13361947238, -0.27453085780,  0.52586686611,  0.79387825727, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22703, H, 0, 2022-09-25 06:19:32.698, 2022-09-25 06:19:33.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13365279138, -0.27455428243,  0.52586078644,  0.79386860132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22704, H, 0, 2022-09-25 06:19:33.698, 2022-09-25 06:19:34.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13366514444, -0.27458629012,  0.52584767342,  0.79386413097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22705, H, 0, 2022-09-25 06:19:34.698, 2022-09-25 06:19:35.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13368031383, -0.27461725473,  0.52583903074,  0.79385656118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22706, H, 0, 2022-09-25 06:19:35.698, 2022-09-25 06:19:36.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13372009993, -0.27464184165,  0.52583324909,  0.79384517670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22707, H, 0, 2022-09-25 06:19:36.698, 2022-09-25 06:19:37.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13375008106, -0.27466425300,  0.52582818270,  0.79383575916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22708, H, 0, 2022-09-25 06:19:37.698, 2022-09-25 06:19:38.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13376536965, -0.27469083667,  0.52581757307,  0.79383099079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22709, H, 0, 2022-09-25 06:19:38.698, 2022-09-25 06:19:39.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13378229737, -0.27472120523,  0.52580612898,  0.79382520914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22710, H, 0, 2022-09-25 06:19:39.698, 2022-09-25 06:19:40.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13380359113, -0.27474778891,  0.52579593658,  0.79381918907, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22711, H, 0, 2022-09-25 06:19:40.698, 2022-09-25 06:19:41.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13383078575, -0.27477225661,  0.52578443289,  0.79381376505, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22712, H, 0, 2022-09-25 06:19:41.698, 2022-09-25 06:19:42.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13385018706, -0.27480372787,  0.52577561140,  0.79380542040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22713, H, 0, 2022-09-25 06:19:42.698, 2022-09-25 06:19:43.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13387434185, -0.27483215928,  0.52576029301,  0.79380160570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22714, H, 0, 2022-09-25 06:19:43.698, 2022-09-25 06:19:44.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13389153779, -0.27485594153,  0.52575266361,  0.79379558563, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22715, H, 0, 2022-09-25 06:19:44.698, 2022-09-25 06:19:45.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13392503560, -0.27487933636,  0.52574485540,  0.79378700256, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22716, H, 0, 2022-09-25 06:19:45.698, 2022-09-25 06:19:46.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13395550847, -0.27490824461,  0.52573782206,  0.79377651215, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22717, H, 0, 2022-09-25 06:19:46.698, 2022-09-25 06:19:47.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13398481905, -0.27493819594,  0.52572560310,  0.79376924038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22718, H, 0, 2022-09-25 06:19:47.698, 2022-09-25 06:19:48.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13399676979, -0.27496257424,  0.52572071552,  0.79376202822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22719, H, 0, 2022-09-25 06:19:48.698, 2022-09-25 06:19:49.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13400961459, -0.27499777079,  0.52570384741,  0.79375880957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22720, H, 0, 2022-09-25 06:19:49.698, 2022-09-25 06:19:50.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13402530551, -0.27502635121,  0.52569329739,  0.79375332594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22721, H, 0, 2022-09-25 06:19:50.698, 2022-09-25 06:19:51.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13404974341, -0.27505335212,  0.52568036318,  0.79374837875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22722, H, 0, 2022-09-25 06:19:51.698, 2022-09-25 06:19:52.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13408176601, -0.27507597208,  0.52568125725,  0.79373455048, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22723, H, 0, 2022-09-25 06:19:52.698, 2022-09-25 06:19:53.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13411338627, -0.27510327101,  0.52566993237,  0.79372721910, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22724, H, 0, 2022-09-25 06:19:53.698, 2022-09-25 06:19:54.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13413451612, -0.27512595057,  0.52565973997,  0.79372251034, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22725, H, 0, 2022-09-25 06:19:54.698, 2022-09-25 06:19:55.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13416458666, -0.27515450120,  0.52565044165,  0.79371374846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22726, H, 0, 2022-09-25 06:19:55.698, 2022-09-25 06:19:56.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13418413699, -0.27517455816,  0.52564203739,  0.79370903969, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22727, H, 0, 2022-09-25 06:19:56.698, 2022-09-25 06:19:57.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13422091305, -0.27519947290,  0.52563786507,  0.79369693995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22728, H, 0, 2022-09-25 06:19:57.698, 2022-09-25 06:19:58.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13424190879, -0.27522879839,  0.52562737465,  0.79369014502, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22729, H, 0, 2022-09-25 06:19:58.698, 2022-09-25 06:19:59.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13425232470, -0.27525725961,  0.52561587095,  0.79368615150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22730, H, 0, 2022-09-25 06:19:59.698, 2022-09-25 06:20:00.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13427650928, -0.27528417110,  0.52560460567,  0.79368019104, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22731, H, 0, 2022-09-25 06:20:00.698, 2022-09-25 06:20:01.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13429136574, -0.27531731129,  0.52559196949,  0.79367452860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22732, H, 0, 2022-09-25 06:20:01.698, 2022-09-25 06:20:02.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13432219625, -0.27534455061,  0.52558952570,  0.79366147518, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22733, H, 0, 2022-09-25 06:20:02.698, 2022-09-25 06:20:03.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13433609903, -0.27537083626,  0.52557706833,  0.79365825653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22734, H, 0, 2022-09-25 06:20:03.698, 2022-09-25 06:20:04.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13436849415, -0.27539587021,  0.52556538582,  0.79365181923, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22735, H, 0, 2022-09-25 06:20:04.698, 2022-09-25 06:20:05.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13439582288, -0.27542218566,  0.52555674314,  0.79364383221, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22736, H, 0, 2022-09-25 06:20:05.698, 2022-09-25 06:20:06.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13442820311, -0.27544152737,  0.52555161715,  0.79363501072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22737, H, 0, 2022-09-25 06:20:06.698, 2022-09-25 06:20:07.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13445039093, -0.27546662092,  0.52554446459,  0.79362726212, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22738, H, 0, 2022-09-25 06:20:07.698, 2022-09-25 06:20:08.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13448649645, -0.27549380064,  0.52553576231,  0.79361748695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22739, H, 0, 2022-09-25 06:20:08.698, 2022-09-25 06:20:09.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13450086117, -0.27552470565,  0.52552354336,  0.79361242056, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22740, H, 0, 2022-09-25 06:20:09.698, 2022-09-25 06:20:10.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13451570272, -0.27554914355,  0.52551347017,  0.79360806942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22741, H, 0, 2022-09-25 06:20:10.698, 2022-09-25 06:20:11.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13453863561, -0.27557513118,  0.52550524473,  0.79360061884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22742, H, 0, 2022-09-25 06:20:11.698, 2022-09-25 06:20:12.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13456696272, -0.27560266852,  0.52549701929,  0.79359167814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22743, H, 0, 2022-09-25 06:20:12.698, 2022-09-25 06:20:13.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13459399343, -0.27563202381,  0.52549064159,  0.79358112812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22744, H, 0, 2022-09-25 06:20:13.698, 2022-09-25 06:20:14.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13461071253, -0.27565899491,  0.52547502518,  0.79357928038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22745, H, 0, 2022-09-25 06:20:14.698, 2022-09-25 06:20:15.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13463205099, -0.27568566799,  0.52546215057,  0.79357492924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22746, H, 0, 2022-09-25 06:20:15.698, 2022-09-25 06:20:16.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13465876877, -0.27570965886,  0.52544867992,  0.79357099533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22747, H, 0, 2022-09-25 06:20:16.698, 2022-09-25 06:20:17.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13468579948, -0.27573210001,  0.52544903755,  0.79355835915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22748, H, 0, 2022-09-25 06:20:17.698, 2022-09-25 06:20:18.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13470801711, -0.27576136589,  0.52543950081,  0.79355072975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22749, H, 0, 2022-09-25 06:20:18.698, 2022-09-25 06:20:19.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13473029435, -0.27579045296,  0.52542805672,  0.79354441166, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22750, H, 0, 2022-09-25 06:20:19.698, 2022-09-25 06:20:20.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13474242389, -0.27582025528,  0.52541637421,  0.79353976250, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22751, H, 0, 2022-09-25 06:20:20.698, 2022-09-25 06:20:21.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13475482166, -0.27584475279,  0.52540230751,  0.79353839159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22752, H, 0, 2022-09-25 06:20:21.698, 2022-09-25 06:20:22.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13477492332, -0.27587407827,  0.52539467812,  0.79352986813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22753, H, 0, 2022-09-25 06:20:22.698, 2022-09-25 06:20:23.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13480836153, -0.27589538693,  0.52538621426,  0.79352241755, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
22754, H, 0, 2022-09-25 06:20:23.698, 2022-09-25 06:20:24.698,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13484542072, -0.27592006326,  0.52538073063,  0.79351115227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.105771, 844206.218103, 579.869771
