MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:23:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-12 00:01:09.401 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
11499, H, 0, 2022-03-12 03:12:48.405, 2022-03-12 03:12:49.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63957697153, -0.23529265821, -0.69337934256, -0.23410199583, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11500, H, 0, 2022-03-12 03:12:49.405, 2022-03-12 03:12:50.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63957649469, -0.23529151082, -0.69337993860, -0.23410259187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11501, H, 0, 2022-03-12 03:12:50.405, 2022-03-12 03:12:51.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63957220316, -0.23529662192, -0.69338202477, -0.23410305381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11502, H, 0, 2022-03-12 03:12:51.405, 2022-03-12 03:12:52.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63957089186, -0.23530091345, -0.69338041544, -0.23410718143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11503, H, 0, 2022-03-12 03:12:52.405, 2022-03-12 03:12:53.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63957136869, -0.23530489206, -0.69337958097, -0.23410418630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11504, H, 0, 2022-03-12 03:12:53.405, 2022-03-12 03:12:54.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63956981897, -0.23530334234, -0.69338214397, -0.23410245776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11505, H, 0, 2022-03-12 03:12:54.405, 2022-03-12 03:12:55.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63956981897, -0.23530867696, -0.69338071346, -0.23410129547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11506, H, 0, 2022-03-12 03:12:55.405, 2022-03-12 03:12:56.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63956451416, -0.23531337082, -0.69338345528, -0.23410315812, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11507, H, 0, 2022-03-12 03:12:56.405, 2022-03-12 03:12:57.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63955765963, -0.23532441258, -0.69338279963, -0.23411260545, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11508, H, 0, 2022-03-12 03:12:57.405, 2022-03-12 03:12:58.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63955634832, -0.23532745242, -0.69338226318, -0.23411479592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11509, H, 0, 2022-03-12 03:12:58.405, 2022-03-12 03:12:59.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63955211639, -0.23533633351, -0.69338262081, -0.23411636055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11510, H, 0, 2022-03-12 03:12:59.405, 2022-03-12 03:13:00.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63955020905, -0.23533815145, -0.69338423014, -0.23411491513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11511, H, 0, 2022-03-12 03:13:00.405, 2022-03-12 03:13:01.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63954764605, -0.23534399271, -0.69338285923, -0.23412010074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11512, H, 0, 2022-03-12 03:13:01.405, 2022-03-12 03:13:02.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63954830170, -0.23534595966, -0.69338256121, -0.23411719501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11513, H, 0, 2022-03-12 03:13:02.405, 2022-03-12 03:13:03.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63954329491, -0.23534587026, -0.69338476658, -0.23412458599, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11514, H, 0, 2022-03-12 03:13:03.405, 2022-03-12 03:13:04.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63954079151, -0.23535175622, -0.69338613749, -0.23412141204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11515, H, 0, 2022-03-12 03:13:04.405, 2022-03-12 03:13:05.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63954156637, -0.23535571992, -0.69338333607, -0.23412348330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11516, H, 0, 2022-03-12 03:13:05.405, 2022-03-12 03:13:06.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63953858614, -0.23535922170, -0.69338566065, -0.23412118852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11517, H, 0, 2022-03-12 03:13:06.405, 2022-03-12 03:13:07.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63953578472, -0.23536485434, -0.69338500500, -0.23412521183, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11518, H, 0, 2022-03-12 03:13:07.405, 2022-03-12 03:13:08.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63953351974, -0.23536975682, -0.69338351488, -0.23413075507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11519, H, 0, 2022-03-12 03:13:08.405, 2022-03-12 03:13:09.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63952684402, -0.23538452387, -0.69338393211, -0.23413303494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11520, H, 0, 2022-03-12 03:13:09.405, 2022-03-12 03:13:10.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63951933384, -0.23538720608, -0.69338667393, -0.23414275050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11521, H, 0, 2022-03-12 03:13:10.405, 2022-03-12 03:13:11.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63951462507, -0.23539201915, -0.69338965416, -0.23414181173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11522, H, 0, 2022-03-12 03:13:11.405, 2022-03-12 03:13:12.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63951528072, -0.23539453745, -0.69338834286, -0.23414148390, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11523, H, 0, 2022-03-12 03:13:12.405, 2022-03-12 03:13:13.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63951593637, -0.23539970815, -0.69338494539, -0.23414452374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11524, H, 0, 2022-03-12 03:13:13.405, 2022-03-12 03:13:14.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63951569796, -0.23540207744, -0.69338822365, -0.23413304985, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11525, H, 0, 2022-03-12 03:13:14.405, 2022-03-12 03:13:15.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63951158524, -0.23541222513, -0.69338464737, -0.23414464295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11526, H, 0, 2022-03-12 03:13:15.405, 2022-03-12 03:13:16.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63950520754, -0.23541137576, -0.69338971376, -0.23414802551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11527, H, 0, 2022-03-12 03:13:16.405, 2022-03-12 03:13:17.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63950353861, -0.23542150855, -0.69338750839, -0.23414891958, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11528, H, 0, 2022-03-12 03:13:17.405, 2022-03-12 03:13:18.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63949900866, -0.23542620242, -0.69338876009, -0.23415286839, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11529, H, 0, 2022-03-12 03:13:18.405, 2022-03-12 03:13:19.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63949704170, -0.23542918265, -0.69339054823, -0.23414987326, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11530, H, 0, 2022-03-12 03:13:19.405, 2022-03-12 03:13:20.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63949471712, -0.23543141782, -0.69339048862, -0.23415423930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11531, H, 0, 2022-03-12 03:13:20.405, 2022-03-12 03:13:21.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63949513435, -0.23542901874, -0.69339114428, -0.23415349424, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11532, H, 0, 2022-03-12 03:13:21.405, 2022-03-12 03:13:22.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948994875, -0.23543764651, -0.69339287281, -0.23415392637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11533, H, 0, 2022-03-12 03:13:22.405, 2022-03-12 03:13:23.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948714733, -0.23544442654, -0.69339138269, -0.23415923119, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11534, H, 0, 2022-03-12 03:13:23.405, 2022-03-12 03:13:24.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948529959, -0.23544745147, -0.69339287281, -0.23415668309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11535, H, 0, 2022-03-12 03:13:24.405, 2022-03-12 03:13:25.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948482275, -0.23544467986, -0.69339299202, -0.23416054249, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11536, H, 0, 2022-03-12 03:13:25.405, 2022-03-12 03:13:26.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948357105, -0.23544822633, -0.69339352846, -0.23415878415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11537, H, 0, 2022-03-12 03:13:26.405, 2022-03-12 03:13:27.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948529959, -0.23545037210, -0.69339251518, -0.23415479064, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11538, H, 0, 2022-03-12 03:13:27.405, 2022-03-12 03:13:28.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948047161, -0.23545353115, -0.69339460135, -0.23415865004, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11539, H, 0, 2022-03-12 03:13:28.405, 2022-03-12 03:13:29.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63948059082, -0.23545785248, -0.69339454174, -0.23415416479, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11540, H, 0, 2022-03-12 03:13:29.405, 2022-03-12 03:13:30.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63947564363, -0.23546041548, -0.69339621067, -0.23416008055, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11541, H, 0, 2022-03-12 03:13:30.405, 2022-03-12 03:13:31.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63947796822, -0.23546032608, -0.69339567423, -0.23415547609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11542, H, 0, 2022-03-12 03:13:31.405, 2022-03-12 03:13:32.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63947570324, -0.23546284437, -0.69339430332, -0.23416317999, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11543, H, 0, 2022-03-12 03:13:32.405, 2022-03-12 03:13:33.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63946831226, -0.23547644913, -0.69339567423, -0.23416550457, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11544, H, 0, 2022-03-12 03:13:33.405, 2022-03-12 03:13:34.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63947016001, -0.23547242582, -0.69339591265, -0.23416396976, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11545, H, 0, 2022-03-12 03:13:34.405, 2022-03-12 03:13:35.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63946783543, -0.23547886312, -0.69339555502, -0.23416480422, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11546, H, 0, 2022-03-12 03:13:35.405, 2022-03-12 03:13:36.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63946056366, -0.23548665643, -0.69340020418, -0.23416304588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11547, H, 0, 2022-03-12 03:13:36.405, 2022-03-12 03:13:37.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63946467638, -0.23548452556, -0.69339776039, -0.23416127264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11548, H, 0, 2022-03-12 03:13:37.405, 2022-03-12 03:13:38.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63946002722, -0.23548658192, -0.69340002537, -0.23416532576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11549, H, 0, 2022-03-12 03:13:38.405, 2022-03-12 03:13:39.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63945615292, -0.23548965156, -0.69340252876, -0.23416532576, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11550, H, 0, 2022-03-12 03:13:39.405, 2022-03-12 03:13:40.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63945430517, -0.23549886048, -0.69340044260, -0.23416723311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11551, H, 0, 2022-03-12 03:13:40.405, 2022-03-12 03:13:41.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63945370913, -0.23549954593, -0.69339895248, -0.23417247832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11552, H, 0, 2022-03-12 03:13:41.405, 2022-03-12 03:13:42.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63944846392, -0.23550850153, -0.69339996576, -0.23417492211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11553, H, 0, 2022-03-12 03:13:42.405, 2022-03-12 03:13:43.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63944369555, -0.23550763726, -0.69340455532, -0.23417517543, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11554, H, 0, 2022-03-12 03:13:43.405, 2022-03-12 03:13:44.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63944298029, -0.23551143706, -0.69340360165, -0.23417611420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11555, H, 0, 2022-03-12 03:13:44.405, 2022-03-12 03:13:45.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63944500685, -0.23551090062, -0.69340330362, -0.23417209089, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11556, H, 0, 2022-03-12 03:13:45.405, 2022-03-12 03:13:46.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63944268227, -0.23551540077, -0.69340342283, -0.23417338729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11557, H, 0, 2022-03-12 03:13:46.405, 2022-03-12 03:13:47.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63944029808, -0.23551669717, -0.69340574741, -0.23417182267, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11558, H, 0, 2022-03-12 03:13:47.405, 2022-03-12 03:13:48.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943916559, -0.23552203178, -0.69340485334, -0.23417222500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11559, H, 0, 2022-03-12 03:13:48.405, 2022-03-12 03:13:49.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943898678, -0.23552441597, -0.69340395927, -0.23417292535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11560, H, 0, 2022-03-12 03:13:49.405, 2022-03-12 03:13:50.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943874836, -0.23552614450, -0.69340336323, -0.23417377472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11561, H, 0, 2022-03-12 03:13:50.405, 2022-03-12 03:13:51.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943332434, -0.23553198576, -0.69340676069, -0.23417244852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11562, H, 0, 2022-03-12 03:13:51.405, 2022-03-12 03:13:52.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63942903280, -0.23553749919, -0.69340848923, -0.23417358100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11563, H, 0, 2022-03-12 03:13:52.405, 2022-03-12 03:13:53.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943052292, -0.23553487659, -0.69340914488, -0.23417010903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11564, H, 0, 2022-03-12 03:13:53.405, 2022-03-12 03:13:54.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63943392038, -0.23553368449, -0.69340771437, -0.23416639864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11565, H, 0, 2022-03-12 03:13:54.405, 2022-03-12 03:13:55.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63942784071, -0.23554165661, -0.69340944290, -0.23416981101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11566, H, 0, 2022-03-12 03:13:55.405, 2022-03-12 03:13:56.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63942641020, -0.23554334044, -0.69340968132, -0.23417119682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11567, H, 0, 2022-03-12 03:13:56.405, 2022-03-12 03:13:57.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63942426443, -0.23554633558, -0.69341194630, -0.23416739702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
11568, H, 0, 2022-03-12 03:13:57.405, 2022-03-12 03:13:58.405,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63942170143, -0.23554925621, -0.69341093302, -0.23417457938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541220, 1532818.733779, 606.008220
