MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-11 11:37:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-10 00:01:09.109 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
5712, H, 0, 2022-05-10 01:36:21.111, 2022-05-10 01:36:22.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49924620986,  0.01299185958, -0.55983167887, -0.66119050980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5713, H, 0, 2022-05-10 01:36:22.111, 2022-05-10 01:36:23.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49923220277,  0.01301004924, -0.55983573198, -0.66119730473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5714, H, 0, 2022-05-10 01:36:23.111, 2022-05-10 01:36:24.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49922323227,  0.01302903146, -0.55984532833, -0.66119557619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5715, H, 0, 2022-05-10 01:36:24.111, 2022-05-10 01:36:25.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49920925498,  0.01305245981, -0.55985039473, -0.66120135784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5716, H, 0, 2022-05-10 01:36:25.111, 2022-05-10 01:36:26.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49919480085,  0.01306537353, -0.55986195803, -0.66120225191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5717, H, 0, 2022-05-10 01:36:26.111, 2022-05-10 01:36:27.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49918496609,  0.01309156697, -0.55986839533, -0.66120368242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5718, H, 0, 2022-05-10 01:36:27.111, 2022-05-10 01:36:28.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49917241931,  0.01311098132, -0.55987679958, -0.66120570898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5719, H, 0, 2022-05-10 01:36:28.111, 2022-05-10 01:36:29.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49916118383,  0.01313616149, -0.55988210440, -0.66120922565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5720, H, 0, 2022-05-10 01:36:29.111, 2022-05-10 01:36:30.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49914199114,  0.01315267477, -0.55989044905, -0.66121625900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5721, H, 0, 2022-05-10 01:36:30.111, 2022-05-10 01:36:31.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49913379550,  0.01317447424, -0.55989778042, -0.66121584177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5722, H, 0, 2022-05-10 01:36:31.111, 2022-05-10 01:36:32.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49912798405,  0.01319605298, -0.55990219116, -0.66121608019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5723, H, 0, 2022-05-10 01:36:32.111, 2022-05-10 01:36:33.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49911227822,  0.01322139148, -0.55990988016, -0.66122084856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5724, H, 0, 2022-05-10 01:36:33.111, 2022-05-10 01:36:34.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49909138680,  0.01323721278, -0.55991864204, -0.66122895479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5725, H, 0, 2022-05-10 01:36:34.111, 2022-05-10 01:36:35.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49907159805,  0.01325166970, -0.55992478132, -0.66123837233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5726, H, 0, 2022-05-10 01:36:35.111, 2022-05-10 01:36:36.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49904978275,  0.01326358784, -0.55993574858, -0.66124528646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5727, H, 0, 2022-05-10 01:36:36.111, 2022-05-10 01:36:37.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49902346730,  0.01327744871, -0.55994617939, -0.66125607491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5728, H, 0, 2022-05-10 01:36:37.111, 2022-05-10 01:36:38.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49900028110,  0.01329103578, -0.55995720625, -0.66126394272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5729, H, 0, 2022-05-10 01:36:38.111, 2022-05-10 01:36:39.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49899497628,  0.01331554446, -0.55996567011, -0.66126030684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5730, H, 0, 2022-05-10 01:36:39.111, 2022-05-10 01:36:40.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49898689985,  0.01333816536, -0.55997347832, -0.66125935316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5731, H, 0, 2022-05-10 01:36:40.111, 2022-05-10 01:36:41.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49897781014,  0.01335478015, -0.55997532606, -0.66126430035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5732, H, 0, 2022-05-10 01:36:41.111, 2022-05-10 01:36:42.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49896270037,  0.01337516960, -0.55998599529, -0.66126626730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5733, H, 0, 2022-05-10 01:36:42.111, 2022-05-10 01:36:43.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49895021319,  0.01339829620, -0.55999243259, -0.66126972437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5734, H, 0, 2022-05-10 01:36:43.111, 2022-05-10 01:36:44.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49894312024,  0.01342074201, -0.56000041962, -0.66126787663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5735, H, 0, 2022-05-10 01:36:44.111, 2022-05-10 01:36:45.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49893215299,  0.01344171353, -0.56000763178, -0.66126960516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5736, H, 0, 2022-05-10 01:36:45.111, 2022-05-10 01:36:46.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49891278148,  0.01346614212, -0.56001603603, -0.66127663851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5737, H, 0, 2022-05-10 01:36:46.111, 2022-05-10 01:36:47.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49890279770,  0.01348639466, -0.56001812220, -0.66128194332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5738, H, 0, 2022-05-10 01:36:47.111, 2022-05-10 01:36:48.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49889686704,  0.01350834128, -0.56002378464, -0.66128116846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5739, H, 0, 2022-05-10 01:36:48.111, 2022-05-10 01:36:49.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49888360500,  0.01352868043, -0.56003332138, -0.66128265858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5740, H, 0, 2022-05-10 01:36:49.111, 2022-05-10 01:36:50.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49887710810,  0.01355555840, -0.56004142761, -0.66128015518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5741, H, 0, 2022-05-10 01:36:50.111, 2022-05-10 01:36:51.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49885827303,  0.01357243210, -0.56004762650, -0.66128879786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5742, H, 0, 2022-05-10 01:36:51.111, 2022-05-10 01:36:52.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49883636832,  0.01358768810, -0.56005477905, -0.66129899025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5743, H, 0, 2022-05-10 01:36:52.111, 2022-05-10 01:36:53.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49881792068,  0.01360675693, -0.56006878614, -0.66130059958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5744, H, 0, 2022-05-10 01:36:53.111, 2022-05-10 01:36:54.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49879914522,  0.01361979730, -0.56007510424, -0.66130912304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5745, H, 0, 2022-05-10 01:36:54.111, 2022-05-10 01:36:55.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49879223108,  0.01364042796, -0.56008458138, -0.66130590439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5746, H, 0, 2022-05-10 01:36:55.111, 2022-05-10 01:36:56.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49878433347,  0.01366382279, -0.56008875370, -0.66130787134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5747, H, 0, 2022-05-10 01:36:56.111, 2022-05-10 01:36:57.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49877622724,  0.01368447300, -0.56009703875, -0.66130656004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5748, H, 0, 2022-05-10 01:36:57.111, 2022-05-10 01:36:58.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49876731634,  0.01370832790, -0.56010097265, -0.66130942106, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5749, H, 0, 2022-05-10 01:36:58.111, 2022-05-10 01:36:59.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49874761701,  0.01372545678, -0.56010961533, -0.66131663322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5750, H, 0, 2022-05-10 01:36:59.111, 2022-05-10 01:37:00.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49874228239,  0.01374935824, -0.56011664867, -0.66131418943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5751, H, 0, 2022-05-10 01:37:00.111, 2022-05-10 01:37:01.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49871560931,  0.01376401633, -0.56012701988, -0.66132521629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5752, H, 0, 2022-05-10 01:37:01.111, 2022-05-10 01:37:02.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49868735671,  0.01378078014, -0.56013858318, -0.66133636236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5753, H, 0, 2022-05-10 01:37:02.111, 2022-05-10 01:37:03.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49867099524,  0.01379644033, -0.56014293432, -0.66134470701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5754, H, 0, 2022-05-10 01:37:03.111, 2022-05-10 01:37:04.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49865743518,  0.01381408609, -0.56015282869, -0.66134619713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5755, H, 0, 2022-05-10 01:37:04.111, 2022-05-10 01:37:05.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49865147471,  0.01384255104, -0.56016135216, -0.66134285927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5756, H, 0, 2022-05-10 01:37:05.111, 2022-05-10 01:37:06.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49864751101,  0.01386278216, -0.56016772985, -0.66133999825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5757, H, 0, 2022-05-10 01:37:06.111, 2022-05-10 01:37:07.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49863722920,  0.01388784498, -0.56017315388, -0.66134262085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5758, H, 0, 2022-05-10 01:37:07.111, 2022-05-10 01:37:08.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49861758947,  0.01390272286, -0.56018114090, -0.66135036945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5759, H, 0, 2022-05-10 01:37:08.111, 2022-05-10 01:37:09.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49859160185,  0.01391445566, -0.56019246578, -0.66136008501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5760, H, 0, 2022-05-10 01:37:09.111, 2022-05-10 01:37:10.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49857586622,  0.01393414941, -0.56020236015, -0.66136318445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5761, H, 0, 2022-05-10 01:37:10.111, 2022-05-10 01:37:11.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49856811762,  0.01395605970, -0.56020641327, -0.66136509180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5762, H, 0, 2022-05-10 01:37:11.111, 2022-05-10 01:37:12.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49856284261,  0.01397797931, -0.56021165848, -0.66136419773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5763, H, 0, 2022-05-10 01:37:12.111, 2022-05-10 01:37:13.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49854508042,  0.01399908774, -0.56022089720, -0.66136932373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5764, H, 0, 2022-05-10 01:37:13.111, 2022-05-10 01:37:14.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49853473902,  0.01402254310, -0.56022816896, -0.66137045622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5765, H, 0, 2022-05-10 01:37:14.111, 2022-05-10 01:37:15.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49852785468,  0.01404996030, -0.56023442745, -0.66136974096, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5766, H, 0, 2022-05-10 01:37:15.111, 2022-05-10 01:37:16.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49850484729,  0.01406491268, -0.56024134159, -0.66138094664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5767, H, 0, 2022-05-10 01:37:16.111, 2022-05-10 01:37:17.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49848410487,  0.01408008672, -0.56025022268, -0.66138875484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5768, H, 0, 2022-05-10 01:37:17.111, 2022-05-10 01:37:18.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49846613407,  0.01409729756, -0.56025940180, -0.66139411926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5769, H, 0, 2022-05-10 01:37:18.111, 2022-05-10 01:37:19.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49844926596,  0.01411204413, -0.56026899815, -0.66139841080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5770, H, 0, 2022-05-10 01:37:19.111, 2022-05-10 01:37:20.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49843117595,  0.01412943471, -0.56027668715, -0.66140514612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5771, H, 0, 2022-05-10 01:37:20.111, 2022-05-10 01:37:21.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49843028188,  0.01415737625, -0.56028330326, -0.66139960289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5772, H, 0, 2022-05-10 01:37:21.111, 2022-05-10 01:37:22.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49841892719,  0.01417980902, -0.56028825045, -0.66140347719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5773, H, 0, 2022-05-10 01:37:22.111, 2022-05-10 01:37:23.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49841049314,  0.01419889648, -0.56030011177, -0.66139936447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5774, H, 0, 2022-05-10 01:37:23.111, 2022-05-10 01:37:24.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49839869142,  0.01422275417, -0.56030648947, -0.66140234470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5775, H, 0, 2022-05-10 01:37:24.111, 2022-05-10 01:37:25.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49838063121,  0.01423485391, -0.56030982733, -0.66141283512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5776, H, 0, 2022-05-10 01:37:25.111, 2022-05-10 01:37:26.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49836179614,  0.01425478607, -0.56031924486, -0.66141861677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5777, H, 0, 2022-05-10 01:37:26.111, 2022-05-10 01:37:27.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49833792448,  0.01427550707, -0.56032752991, -0.66142922640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5778, H, 0, 2022-05-10 01:37:27.111, 2022-05-10 01:37:28.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49832406640,  0.01429305039, -0.56033551693, -0.66143244505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5779, H, 0, 2022-05-10 01:37:28.111, 2022-05-10 01:37:29.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49831256270,  0.01431198698, -0.56034469604, -0.66143298149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5780, H, 0, 2022-05-10 01:37:29.111, 2022-05-10 01:37:30.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49831217527,  0.01434684452, -0.56035041809, -0.66142767668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5781, H, 0, 2022-05-10 01:37:30.111, 2022-05-10 01:37:31.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49830806255,  0.01436684281, -0.56035476923, -0.66142666340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
5782, H, 0, 2022-05-10 01:37:31.111, 2022-05-10 01:37:32.111,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.49828404188,  0.01438727509, -0.56036597490, -0.66143476963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899261, 1808991.257000, 604.366272
