MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-01 00:01:09.900 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
9159, H, 0, 2022-03-01 02:33:48.903, 2022-03-01 02:33:49.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62508922815, -0.28106716275, -0.71084672213, -0.15799254179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848701, 1797995.790159, 608.315701
9160, H, 0, 2022-03-01 02:33:49.903, 2022-03-01 02:33:50.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62507885695, -0.28106281161, -0.71085530519, -0.15800273418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848701, 1797995.790159, 608.315701
9161, H, 0, 2022-03-01 02:33:50.903, 2022-03-01 02:33:51.903,    1.000, -0.000154,  0.000000000,  0.000000000,  0.000000000,  0.62506639957, -0.28105348349, -0.71086722612, -0.15801496804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848701, 1797995.790159, 608.315701
9162, H, 0, 2022-03-01 02:33:51.903, 2022-03-01 02:33:52.903,    1.000,  0.000000,  0.000005415, -0.000053338,  0.000071445,  0.62505877018, -0.28105378151, -0.71087187529, -0.15802353621, 1, default,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9163, H, 0, 2022-03-01 02:33:52.903, 2022-03-01 02:33:53.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62504625320, -0.28104999661, -0.71088397503, -0.15802539885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9164, H, 0, 2022-03-01 02:33:53.903, 2022-03-01 02:33:54.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503916025, -0.28104639053, -0.71089041233, -0.15803100169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9165, H, 0, 2022-03-01 02:33:54.903, 2022-03-01 02:33:55.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62503403425, -0.28104349971, -0.71089446545, -0.15803807974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9166, H, 0, 2022-03-01 02:33:55.903, 2022-03-01 02:33:56.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62502366304, -0.28103914857, -0.71090281010, -0.15804930031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9167, H, 0, 2022-03-01 02:33:56.903, 2022-03-01 02:33:57.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501758337, -0.28103628755, -0.71091026068, -0.15804506838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9168, H, 0, 2022-03-01 02:33:57.903, 2022-03-01 02:33:58.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62501591444, -0.28103443980, -0.71091151237, -0.15804924071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9169, H, 0, 2022-03-01 02:33:58.903, 2022-03-01 02:33:59.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62500870228, -0.28102955222, -0.71091872454, -0.15805406868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9170, H, 0, 2022-03-01 02:33:59.903, 2022-03-01 02:34:00.903,    1.000, -0.000154,  0.000000000,  0.000000000,  0.000000000,  0.62499880791, -0.28103238344, -0.71092402935, -0.15806427598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848547, 1797974.477373, 608.315547
9171, H, 0, 2022-03-01 02:34:00.903, 2022-03-01 02:34:01.903,    1.000,  0.000000, -0.000005431,  0.000053338, -0.000071443,  0.62500107288, -0.28102183342, -0.71092778444, -0.15805721283, 1, default,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9172, H, 0, 2022-03-01 02:34:01.903, 2022-03-01 02:34:02.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62499058247, -0.28102847934, -0.71093291044, -0.15806382895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9173, H, 0, 2022-03-01 02:34:02.903, 2022-03-01 02:34:03.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62498569489, -0.28102496266, -0.71093750000, -0.15806856751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9174, H, 0, 2022-03-01 02:34:03.903, 2022-03-01 02:34:04.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62497878075, -0.28102895617, -0.71094059944, -0.15807525814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9175, H, 0, 2022-03-01 02:34:04.903, 2022-03-01 02:34:05.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62497413158, -0.28102344275, -0.71094667912, -0.15807606280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9176, H, 0, 2022-03-01 02:34:05.903, 2022-03-01 02:34:06.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62496840954, -0.28101649880, -0.71095561981, -0.15807054937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9177, H, 0, 2022-03-01 02:34:06.903, 2022-03-01 02:34:07.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62495595217, -0.28102338314, -0.71096295118, -0.15807461739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9178, H, 0, 2022-03-01 02:34:07.903, 2022-03-01 02:34:08.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62495166063, -0.28102278709, -0.71096527576, -0.15808236599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9179, H, 0, 2022-03-01 02:34:08.903, 2022-03-01 02:34:09.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62494462729, -0.28101760149, -0.71097290516, -0.15808497369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9180, H, 0, 2022-03-01 02:34:09.903, 2022-03-01 02:34:10.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62493628263, -0.28101319075, -0.71098303795, -0.15808027983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9181, H, 0, 2022-03-01 02:34:10.903, 2022-03-01 02:34:11.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62492758036, -0.28102043271, -0.71098631620, -0.15808694065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9182, H, 0, 2022-03-01 02:34:11.903, 2022-03-01 02:34:12.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62491708994, -0.28102013469, -0.71099579334, -0.15808647871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9183, H, 0, 2022-03-01 02:34:12.903, 2022-03-01 02:34:13.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62490987778, -0.28102388978, -0.71099853516, -0.15809600055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9184, H, 0, 2022-03-01 02:34:13.903, 2022-03-01 02:34:14.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62489724159, -0.28102424741, -0.71100866795, -0.15809950233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9185, H, 0, 2022-03-01 02:34:14.903, 2022-03-01 02:34:15.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62489044666, -0.28102532029, -0.71101438999, -0.15809895098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9186, H, 0, 2022-03-01 02:34:15.903, 2022-03-01 02:34:16.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62488108873, -0.28103062510, -0.71101975441, -0.15810213983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9187, H, 0, 2022-03-01 02:34:16.903, 2022-03-01 02:34:17.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62487816811, -0.28101471066, -0.71103000641, -0.15809595585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9188, H, 0, 2022-03-01 02:34:17.903, 2022-03-01 02:34:18.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62487018108, -0.28100988269, -0.71103972197, -0.15809258819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9189, H, 0, 2022-03-01 02:34:18.903, 2022-03-01 02:34:19.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62485289574, -0.28102657199, -0.71104407310, -0.15811128914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9190, H, 0, 2022-03-01 02:34:19.903, 2022-03-01 02:34:20.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62483930588, -0.28104543686, -0.71104615927, -0.15812224150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9191, H, 0, 2022-03-01 02:34:20.903, 2022-03-01 02:34:21.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62482708693, -0.28104957938, -0.71105372906, -0.15812930465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9192, H, 0, 2022-03-01 02:34:21.903, 2022-03-01 02:34:22.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62481391430, -0.28105553985, -0.71106058359, -0.15813972056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9193, H, 0, 2022-03-01 02:34:22.903, 2022-03-01 02:34:23.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62480580807, -0.28105553985, -0.71106642485, -0.15814556181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9194, H, 0, 2022-03-01 02:34:23.903, 2022-03-01 02:34:24.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62479746342, -0.28106108308, -0.71107196808, -0.15814389288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9195, H, 0, 2022-03-01 02:34:24.903, 2022-03-01 02:34:25.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62478816509, -0.28106185794, -0.71107894182, -0.15814778209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9196, H, 0, 2022-03-01 02:34:25.903, 2022-03-01 02:34:26.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62477952242, -0.28106427193, -0.71108514071, -0.15814968944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9197, H, 0, 2022-03-01 02:34:26.903, 2022-03-01 02:34:27.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62477177382, -0.28106644750, -0.71109002829, -0.15815463662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9198, H, 0, 2022-03-01 02:34:27.903, 2022-03-01 02:34:28.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62475794554, -0.28107786179, -0.71109521389, -0.15816545486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9199, H, 0, 2022-03-01 02:34:28.903, 2022-03-01 02:34:29.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62474840879, -0.28108268976, -0.71110129356, -0.15816721320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9200, H, 0, 2022-03-01 02:34:29.903, 2022-03-01 02:34:30.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62474924326, -0.28106808662, -0.71110838652, -0.15815798938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9201, H, 0, 2022-03-01 02:34:30.903, 2022-03-01 02:34:31.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62474614382, -0.28106015921, -0.71111440659, -0.15815746784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9202, H, 0, 2022-03-01 02:34:31.903, 2022-03-01 02:34:32.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62474119663, -0.28105667233, -0.71112102270, -0.15815331042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9203, H, 0, 2022-03-01 02:34:32.903, 2022-03-01 02:34:33.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62473452091, -0.28105860949, -0.71112662554, -0.15815111995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9204, H, 0, 2022-03-01 02:34:33.903, 2022-03-01 02:34:34.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62472933531, -0.28106361628, -0.71113079786, -0.15814380348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9205, H, 0, 2022-03-01 02:34:34.903, 2022-03-01 02:34:35.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62472313643, -0.28106048703, -0.71113634109, -0.15814904869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9206, H, 0, 2022-03-01 02:34:35.903, 2022-03-01 02:34:36.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62471413612, -0.28106120229, -0.71114248037, -0.15815554559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9207, H, 0, 2022-03-01 02:34:36.903, 2022-03-01 02:34:37.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62471055984, -0.28105580807, -0.71115094423, -0.15814127028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9208, H, 0, 2022-03-01 02:34:37.903, 2022-03-01 02:34:38.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62470966578, -0.28105840087, -0.71115034819, -0.15814293921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9209, H, 0, 2022-03-01 02:34:38.903, 2022-03-01 02:34:39.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62470066547, -0.28106048703, -0.71115684509, -0.15814571083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9210, H, 0, 2022-03-01 02:34:39.903, 2022-03-01 02:34:40.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62468951941, -0.28106251359, -0.71116399765, -0.15815368295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9211, H, 0, 2022-03-01 02:34:40.903, 2022-03-01 02:34:41.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62468272448, -0.28107365966, -0.71116328239, -0.15816392004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9212, H, 0, 2022-03-01 02:34:41.903, 2022-03-01 02:34:42.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62467390299, -0.28106740117, -0.71117490530, -0.15815755725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9213, H, 0, 2022-03-01 02:34:42.903, 2022-03-01 02:34:43.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62466704845, -0.28107103705, -0.71118015051, -0.15815484524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9214, H, 0, 2022-03-01 02:34:43.903, 2022-03-01 02:34:44.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62466359138, -0.28107738495, -0.71117883921, -0.15816307068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9215, H, 0, 2022-03-01 02:34:44.903, 2022-03-01 02:34:45.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62465119362, -0.28108409047, -0.71118587255, -0.15816856921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9216, H, 0, 2022-03-01 02:34:45.903, 2022-03-01 02:34:46.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62464189529, -0.28108638525, -0.71119362116, -0.15816645324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9217, H, 0, 2022-03-01 02:34:46.903, 2022-03-01 02:34:47.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62463593483, -0.28109273314, -0.71119511127, -0.15817172825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9218, H, 0, 2022-03-01 02:34:47.903, 2022-03-01 02:34:48.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62462991476, -0.28110048175, -0.71119618416, -0.15817695856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9219, H, 0, 2022-03-01 02:34:48.903, 2022-03-01 02:34:49.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62462192774, -0.28109672666, -0.71120548248, -0.15817345679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9220, H, 0, 2022-03-01 02:34:49.903, 2022-03-01 02:34:50.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62462323904, -0.28108686209, -0.71120977402, -0.15816639364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9221, H, 0, 2022-03-01 02:34:50.903, 2022-03-01 02:34:51.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62461721897, -0.28108879924, -0.71121543646, -0.15816128254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9222, H, 0, 2022-03-01 02:34:51.903, 2022-03-01 02:34:52.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62461119890, -0.28108796477, -0.71122109890, -0.15816102922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9223, H, 0, 2022-03-01 02:34:52.903, 2022-03-01 02:34:53.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62460744381, -0.28108757734, -0.71122407913, -0.15816323459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9224, H, 0, 2022-03-01 02:34:53.903, 2022-03-01 02:34:54.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62460619211, -0.28108179569, -0.71122878790, -0.15815730393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9225, H, 0, 2022-03-01 02:34:54.903, 2022-03-01 02:34:55.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62460106611, -0.28107941151, -0.71123516560, -0.15815326571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9226, H, 0, 2022-03-01 02:34:55.903, 2022-03-01 02:34:56.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62459331751, -0.28109100461, -0.71123749018, -0.15815274417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9227, H, 0, 2022-03-01 02:34:56.903, 2022-03-01 02:34:57.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62458539009, -0.28108909726, -0.71124345064, -0.15816046298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9228, H, 0, 2022-03-01 02:34:57.903, 2022-03-01 02:34:58.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62458729744, -0.28108552098, -0.71124434471, -0.15815553069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
9229, H, 0, 2022-03-01 02:34:58.903, 2022-03-01 02:34:59.903,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62457591295, -0.28108343482, -0.71125668287, -0.15814851224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.848392, 1797953.164586, 608.315392
