"DATA/EDITED/2016/AUG/IB/RPCMAG160807T0000_RAW_IB_M2.LBL","RPCMAG160807T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160830T2000_RAW_OB_M3.LBL","RPCMAG160830T2000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160821T0000_RAW_OB_M2.LBL","RPCMAG160821T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160903T0000_RAW_OB_M3.LBL","RPCMAG160903T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160903T0641_RAW_OB_M2.LBL","RPCMAG160903T0641_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160719T0931_RAW_OB_M3.LBL","RPCMAG160719T0931_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160922T0000_RAW_OB_M2.LBL","RPCMAG160922T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160828T0000_RAW_OB_M2.LBL","RPCMAG160828T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160702T0000_RAW_IB_M2.LBL","RPCMAG160702T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160708T0000_RAW_OB_M2.LBL","RPCMAG160708T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160815T2000_RAW_OB_M3.LBL","RPCMAG160815T2000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160723T0000_RAW_OB_M2.LBL","RPCMAG160723T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160818T0000_RAW_IB_M2.LBL","RPCMAG160818T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160728T0000_RAW_IB_M2.LBL","RPCMAG160728T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160830T0000_RAW_HK.LBL   ","RPCMAG160830T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160908T0000_RAW_IB_M2.LBL","RPCMAG160908T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUN/OB/RPCMAG160629T0000_RAW_OB_M2.LBL","RPCMAG160629T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160712T0000_RAW_OB_M2.LBL","RPCMAG160712T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160802T0000_RAW_OB_M2.LBL","RPCMAG160802T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160918T0000_RAW_OB_M2.LBL","RPCMAG160918T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160713T0000_RAW_HK.LBL   ","RPCMAG160713T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160726T0029_RAW_IB_M2.LBL","RPCMAG160726T0029_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160912T0000_RAW_IB_M3.LBL","RPCMAG160912T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160718T0000_RAW_OB_M2.LBL","RPCMAG160718T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160912T0012_RAW_IB_M2.LBL","RPCMAG160912T0012_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160910T0000_RAW_IB_M2.LBL","RPCMAG160910T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160803T0000_RAW_IB_M2.LBL","RPCMAG160803T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUN/IB/RPCMAG160630T0837_RAW_IB_M2.LBL","RPCMAG160630T0837_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160825T0000_RAW_OB_M2.LBL","RPCMAG160825T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160928T0000_RAW_HK.LBL   ","RPCMAG160928T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160929T1211_RAW_OB_M3.LBL","RPCMAG160929T1211_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160902T0000_RAW_OB_M2.LBL","RPCMAG160902T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160929T0000_RAW_HK.LBL   ","RPCMAG160929T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160905T1149_RAW_OB_M3.LBL","RPCMAG160905T1149_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160706T0000_RAW_OB_M3.LBL","RPCMAG160706T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160922T0000_RAW_IB_M2.LBL","RPCMAG160922T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160811T0000_RAW_HK.LBL   ","RPCMAG160811T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160813T0000_RAW_OB_M2.LBL","RPCMAG160813T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160920T0000_RAW_HK.LBL   ","RPCMAG160920T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160812T0000_RAW_HK.LBL   ","RPCMAG160812T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160708T0000_RAW_IB_M2.LBL","RPCMAG160708T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160813T0000_RAW_HK.LBL   ","RPCMAG160813T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160920T0000_RAW_OB_M2.LBL","RPCMAG160920T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160815T0000_RAW_IB_M2.LBL","RPCMAG160815T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160814T0000_RAW_HK.LBL   ","RPCMAG160814T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160817T0000_RAW_HK.LBL   ","RPCMAG160817T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160808T0000_RAW_HK.LBL   ","RPCMAG160808T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160806T0000_RAW_HK.LBL   ","RPCMAG160806T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160815T0000_RAW_HK.LBL   ","RPCMAG160815T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160819T0000_RAW_HK.LBL   ","RPCMAG160819T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160927T0000_RAW_OB_M2.LBL","RPCMAG160927T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160904T0000_RAW_IB_M2.LBL","RPCMAG160904T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160816T0000_RAW_HK.LBL   ","RPCMAG160816T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160805T0000_RAW_HK.LBL   ","RPCMAG160805T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160809T0000_RAW_HK.LBL   ","RPCMAG160809T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160807T0000_RAW_OB_M2.LBL","RPCMAG160807T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160917T0000_RAW_IB_M2.LBL","RPCMAG160917T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160827T0000_RAW_IB_M2.LBL","RPCMAG160827T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160921T0000_RAW_HK.LBL   ","RPCMAG160921T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160818T0000_RAW_HK.LBL   ","RPCMAG160818T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160807T0000_RAW_HK.LBL   ","RPCMAG160807T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160909T0000_RAW_OB_M2.LBL","RPCMAG160909T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160809T0000_RAW_IB_M2.LBL","RPCMAG160809T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160923T0000_RAW_HK.LBL   ","RPCMAG160923T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160922T0000_RAW_HK.LBL   ","RPCMAG160922T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160916T0000_RAW_IB_M2.LBL","RPCMAG160916T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160811T0022_RAW_IB_M2.LBL","RPCMAG160811T0022_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160924T0000_RAW_HK.LBL   ","RPCMAG160924T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160903T0641_RAW_IB_M2.LBL","RPCMAG160903T0641_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160927T2231_RAW_IB_M3.LBL","RPCMAG160927T2231_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160926T0000_RAW_OB_M2.LBL","RPCMAG160926T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160926T0000_RAW_HK.LBL   ","RPCMAG160926T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160927T0000_RAW_HK.LBL   ","RPCMAG160927T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160914T0000_RAW_OB_M2.LBL","RPCMAG160914T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160925T0000_RAW_HK.LBL   ","RPCMAG160925T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160819T0000_RAW_OB_M2.LBL","RPCMAG160819T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160929T0000_RAW_IB_M2.LBL","RPCMAG160929T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160928T0000_RAW_IB_M2.LBL","RPCMAG160928T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160725T0000_RAW_IB_M2.LBL","RPCMAG160725T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160924T0021_RAW_IB_M2.LBL","RPCMAG160924T0021_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160705T0000_RAW_HK.LBL   ","RPCMAG160705T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160703T0000_RAW_HK.LBL   ","RPCMAG160703T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160908T0000_RAW_OB_M2.LBL","RPCMAG160908T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160812T0000_RAW_OB_M2.LBL","RPCMAG160812T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160917T0000_RAW_HK.LBL   ","RPCMAG160917T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160704T0000_RAW_HK.LBL   ","RPCMAG160704T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160720T0000_RAW_IB_M3.LBL","RPCMAG160720T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160730T0000_RAW_OB_M2.LBL","RPCMAG160730T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160707T0000_RAW_HK.LBL   ","RPCMAG160707T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160918T0000_RAW_HK.LBL   ","RPCMAG160918T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160911T0000_RAW_IB_M2.LBL","RPCMAG160911T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/HK/RPCMAG160919T0000_RAW_HK.LBL   ","RPCMAG160919T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160706T0000_RAW_HK.LBL   ","RPCMAG160706T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160915T0000_RAW_OB_M2.LBL","RPCMAG160915T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160822T0000_RAW_HK.LBL   ","RPCMAG160822T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160720T1401_RAW_IB_M2.LBL","RPCMAG160720T1401_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160905T0000_RAW_IB_M2.LBL","RPCMAG160905T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160708T0000_RAW_HK.LBL   ","RPCMAG160708T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160801T0000_RAW_HK.LBL   ","RPCMAG160801T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160821T1453_RAW_IB_M3.LBL","RPCMAG160821T1453_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160823T0000_RAW_HK.LBL   ","RPCMAG160823T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160824T0000_RAW_HK.LBL   ","RPCMAG160824T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160706T1526_RAW_OB_M2.LBL","RPCMAG160706T1526_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160808T0000_RAW_OB_M2.LBL","RPCMAG160808T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160709T0000_RAW_HK.LBL   ","RPCMAG160709T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160802T0000_RAW_HK.LBL   ","RPCMAG160802T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160804T0000_RAW_HK.LBL   ","RPCMAG160804T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160802T0000_RAW_IB_M2.LBL","RPCMAG160802T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160825T0000_RAW_HK.LBL   ","RPCMAG160825T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160705T0000_RAW_OB_M3.LBL","RPCMAG160705T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160828T0000_RAW_IB_M2.LBL","RPCMAG160828T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160803T0000_RAW_HK.LBL   ","RPCMAG160803T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160731T0000_RAW_IB_M2.LBL","RPCMAG160731T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160831T0000_RAW_OB_M2.LBL","RPCMAG160831T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160724T0000_RAW_OB_M2.LBL","RPCMAG160724T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160711T0000_RAW_OB_M2.LBL","RPCMAG160711T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160911T1749_RAW_OB_M3.LBL","RPCMAG160911T1749_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160814T0000_RAW_OB_M2.LBL","RPCMAG160814T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160801T0000_RAW_OB_M2.LBL","RPCMAG160801T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160921T0000_RAW_OB_M2.LBL","RPCMAG160921T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160821T0000_RAW_HK.LBL   ","RPCMAG160821T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/HK/RPCMAG160820T0000_RAW_HK.LBL   ","RPCMAG160820T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160804T0000_RAW_IB_M2.LBL","RPCMAG160804T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160731T0001_RAW_OB_M2.LBL","RPCMAG160731T0001_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160821T0000_RAW_IB_M2.LBL","RPCMAG160821T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160727T0000_RAW_IB_M2.LBL","RPCMAG160727T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
