"DATA/EDITED/2015/MAR/D23/RPCICA150323T23_000_96L2.LBL","RPCICA150323T23_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T21_000_96L2.LBL","RPCICA150324T21_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T19_000_HK.LBL  ","RPCICA150324T19_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T04_000_GEOM.LBL","RPCICA150324T04_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T03_000_96L2.LBL","RPCICA150324T03_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T14_000_HK.LBL  ","RPCICA150324T14_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T22_000_HK.LBL  ","RPCICA150324T22_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T13_000_GEOM.LBL","RPCICA150324T13_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T00_000_96L2.LBL","RPCICA150324T00_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T20_000_96L2.LBL","RPCICA150324T20_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T04_000_HK.LBL  ","RPCICA150324T04_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T05_000_GEOM.LBL","RPCICA150324T05_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T14_000_GEOM.LBL","RPCICA150324T14_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T20_000_HK.LBL  ","RPCICA150324T20_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T15_000_HK.LBL  ","RPCICA150324T15_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T21_000_HK.LBL  ","RPCICA150324T21_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T03_000_GEOM.LBL","RPCICA150324T03_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T02_000_GEOM.LBL","RPCICA150324T02_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T13_000_96L2.LBL","RPCICA150324T13_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T15_000_GEOM.LBL","RPCICA150324T15_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T09_000_HK.LBL  ","RPCICA150324T09_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T15_000_96L2.LBL","RPCICA150324T15_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T11_000_GEOM.LBL","RPCICA150324T11_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T01_000_HK.LBL  ","RPCICA150324T01_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T00_000_GEOM.LBL","RPCICA150324T00_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T00_000_HK.LBL  ","RPCICA150324T00_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T13_000_HK.LBL  ","RPCICA150324T13_000_HK  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T10_000_GEOM.LBL","RPCICA150324T10_000_GEOM",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D24/RPCICA150324T01_000_96L2.LBL","RPCICA150324T01_000_96  ",2016-04-04T09:28:59,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T14_000_GEOM.LBL","RPCICA150325T14_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T12_000_GEOM.LBL","RPCICA150325T12_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T16_000_HK.LBL  ","RPCICA150325T16_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T04_000_HK.LBL  ","RPCICA150325T04_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T06_000_GEOM.LBL","RPCICA150325T06_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T22_000_96L2.LBL","RPCICA150325T22_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T12_000_HK.LBL  ","RPCICA150325T12_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T04_000_96L2.LBL","RPCICA150325T04_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T16_000_96L2.LBL","RPCICA150325T16_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T08_000_GEOM.LBL","RPCICA150325T08_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T05_000_96L2.LBL","RPCICA150325T05_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T03_000_96L2.LBL","RPCICA150325T03_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T13_000_96L2.LBL","RPCICA150325T13_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T19_000_HK.LBL  ","RPCICA150325T19_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T19_000_GEOM.LBL","RPCICA150325T19_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T03_000_HK.LBL  ","RPCICA150325T03_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T12_000_96L2.LBL","RPCICA150325T12_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T13_000_HK.LBL  ","RPCICA150325T13_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T19_000_96L2.LBL","RPCICA150325T19_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T17_000_GEOM.LBL","RPCICA150325T17_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T22_000_HK.LBL  ","RPCICA150325T22_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T04_000_GEOM.LBL","RPCICA150325T04_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T14_000_HK.LBL  ","RPCICA150325T14_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T14_000_96L2.LBL","RPCICA150325T14_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T22_000_GEOM.LBL","RPCICA150325T22_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T03_000_GEOM.LBL","RPCICA150325T03_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T18_000_GEOM.LBL","RPCICA150325T18_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T15_000_GEOM.LBL","RPCICA150325T15_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T07_000_96L2.LBL","RPCICA150325T07_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T17_000_96L2.LBL","RPCICA150325T17_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T07_000_HK.LBL  ","RPCICA150325T07_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T06_000_96L2.LBL","RPCICA150325T06_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T07_000_GEOM.LBL","RPCICA150325T07_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T06_000_HK.LBL  ","RPCICA150325T06_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T05_000_HK.LBL  ","RPCICA150325T05_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T11_000_96L2.LBL","RPCICA150325T11_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T18_000_96L2.LBL","RPCICA150325T18_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T13_000_GEOM.LBL","RPCICA150325T13_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T05_000_GEOM.LBL","RPCICA150325T05_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T18_000_HK.LBL  ","RPCICA150325T18_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T08_000_96L2.LBL","RPCICA150325T08_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T16_000_GEOM.LBL","RPCICA150325T16_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T17_000_HK.LBL  ","RPCICA150325T17_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T21_000_HK.LBL  ","RPCICA150325T21_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T15_000_96L2.LBL","RPCICA150325T15_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T08_000_HK.LBL  ","RPCICA150325T08_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T11_000_HK.LBL  ","RPCICA150325T11_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T21_000_96L2.LBL","RPCICA150325T21_000_96  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T11_000_GEOM.LBL","RPCICA150325T11_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T15_000_HK.LBL  ","RPCICA150325T15_000_HK  ",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T21_000_GEOM.LBL","RPCICA150325T21_000_GEOM",2016-04-04T09:31:16,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T13_000_GEOM.LBL","RPCICA150326T13_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T20_000_GEOM.LBL","RPCICA150326T20_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T17_000_HK.LBL  ","RPCICA150326T17_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T07_000_96L2.LBL","RPCICA150326T07_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T13_000_96L2.LBL","RPCICA150326T13_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T21_000_GEOM.LBL","RPCICA150326T21_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T03_000_HK.LBL  ","RPCICA150326T03_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T02_000_HK.LBL  ","RPCICA150326T02_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T15_000_HK.LBL  ","RPCICA150326T15_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T02_000_96L2.LBL","RPCICA150326T02_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T05_000_GEOM.LBL","RPCICA150326T05_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T12_000_96L2.LBL","RPCICA150326T12_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T15_000_96L2.LBL","RPCICA150326T15_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T10_000_GEOM.LBL","RPCICA150326T10_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T17_000_96L2.LBL","RPCICA150326T17_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T15_000_GEOM.LBL","RPCICA150326T15_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T07_000_HK.LBL  ","RPCICA150326T07_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T14_000_GEOM.LBL","RPCICA150326T14_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T12_000_HK.LBL  ","RPCICA150326T12_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T11_000_HK.LBL  ","RPCICA150326T11_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T19_000_GEOM.LBL","RPCICA150326T19_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T05_000_96L2.LBL","RPCICA150326T05_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T11_000_96L2.LBL","RPCICA150326T11_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T05_000_HK.LBL  ","RPCICA150326T05_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T12_000_GEOM.LBL","RPCICA150326T12_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T10_000_HK.LBL  ","RPCICA150326T10_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T20_000_HK.LBL  ","RPCICA150326T20_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T07_000_GEOM.LBL","RPCICA150326T07_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T23_000_GEOM.LBL","RPCICA150325T23_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T01_000_GEOM.LBL","RPCICA150326T01_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T08_000_HK.LBL  ","RPCICA150326T08_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T03_000_96L2.LBL","RPCICA150326T03_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T10_000_96L2.LBL","RPCICA150326T10_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T11_000_GEOM.LBL","RPCICA150326T11_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T13_000_HK.LBL  ","RPCICA150326T13_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T04_000_GEOM.LBL","RPCICA150326T04_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T01_000_HK.LBL  ","RPCICA150326T01_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T03_000_GEOM.LBL","RPCICA150326T03_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T08_000_96L2.LBL","RPCICA150326T08_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T14_000_HK.LBL  ","RPCICA150326T14_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T01_000_96L2.LBL","RPCICA150326T01_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T17_000_GEOM.LBL","RPCICA150326T17_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T20_000_96L2.LBL","RPCICA150326T20_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T23_000_HK.LBL  ","RPCICA150325T23_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T14_000_96L2.LBL","RPCICA150326T14_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T00_000_96L2.LBL","RPCICA150326T00_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T19_000_96L2.LBL","RPCICA150326T19_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D25/RPCICA150325T23_000_96L2.LBL","RPCICA150325T23_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T02_000_GEOM.LBL","RPCICA150326T02_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T21_000_HK.LBL  ","RPCICA150326T21_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T00_000_HK.LBL  ","RPCICA150326T00_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T08_000_GEOM.LBL","RPCICA150326T08_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T18_000_96L2.LBL","RPCICA150326T18_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T19_000_HK.LBL  ","RPCICA150326T19_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T21_000_96L2.LBL","RPCICA150326T21_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T04_000_96L2.LBL","RPCICA150326T04_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T18_000_HK.LBL  ","RPCICA150326T18_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T22_000_GEOM.LBL","RPCICA150326T22_000_GEOM",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T22_000_96L2.LBL","RPCICA150326T22_000_96  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D26/RPCICA150326T22_000_HK.LBL  ","RPCICA150326T22_000_HK  ",2016-04-04T09:41:00,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
